# file name; noise; peak f.; mag.; duration
20160310055804601_SVAKOV-R7_met.fits;2.85057;26518.1;6.72534;0.512
20160310055817913_SVAKOV-R7_met.fits;3.18645;26512.2;8.04245;0.341333
20160310055820814_SVAKOV-R7_met.fits;2.27688;26509.3;15.8297;0.341333
20160310055839076_SVAKOV-R7_met.fits;2.98088;26503.4;6.98137;0.170667
20160310055854777_SVAKOV-R7_met.fits;3.12968;26515.1;6.81882;0.341333
20160310060139982_SVAKOV-R7_met.fits;2.72277;26496.1;15.8768;0.341333
20160310060052025_SVAKOV-R7_snap.fits;2.47639;26529.8;2.16096;0
20160310060147833_SVAKOV-R7_met.fits;2.9556;26453.6;9.81191;0.341333
20160310060152100_SVAKOV-R7_snap.fits;2.7434;26509.3;2.35744;0
20160310060246372_SVAKOV-R7_met.fits;2.54797;26494.6;5.21271;0.170667
20160310060252174_SVAKOV-R7_snap.fits;3.11029;26480;2.24817;0
20160310060352249_SVAKOV-R7_snap.fits;2.49592;26531.2;1.8518;0
20160310060510073_SVAKOV-R7_met.fits;2.81469;26515.1;15.3051;0.170667
20160310060526798_SVAKOV-R7_met.fits;2.56434;26513.7;17.9203;0.341333
20160310060452324_SVAKOV-R7_snap.fits;2.69167;26462.4;2.55631;0
20160310060601273_SVAKOV-R7_met.fits;2.70958;26523.9;8.46018;0.170667
20160310060552398_SVAKOV-R7_snap.fits;2.98356;26485.8;1.88083;0
20160310060740089_SVAKOV-R7_met.fits;2.71147;26529.8;6.00337;0.512
20160310060744185_SVAKOV-R7_met.fits;3.01966;26504.9;9.03127;0.170667
20160310060652473_SVAKOV-R7_snap.fits;2.56477;26523.9;2.20417;0
20160310060754425_SVAKOV-R7_met.fits;2.38449;26503.4;7.29239;0.170667
20160310060808078_SVAKOV-R7_met.fits;2.97426;26507.8;26.8282;0.682667
20160310060833508_SVAKOV-R7_met.fits;3.41768;26503.4;8.62523;0.170667
20160310060839993_SVAKOV-R7_met.fits;3.00465;26513.7;12.3738;0.170667
20160310060752548_SVAKOV-R7_snap.fits;2.31522;26460.9;2.23999;0
20160310060852110_SVAKOV-R7_met.fits;2.4013;26506.3;6.70924;0.170667
20160310060852622_SVAKOV-R7_snap.fits;2.73163;26525.4;3.4119;0
20160310060958500_SVAKOV-R7_met.fits;2.60351;26522.5;5.66305;0.170667
20160310060952697_SVAKOV-R7_snap.fits;2.74216;26471.2;2.75994;0
20160310061052772_SVAKOV-R7_snap.fits;2.92598;26521;2.83965;0
20160310061207182_SVAKOV-R7_met.fits;2.84707;26532.7;5.83833;0.170667
20160310061152846_SVAKOV-R7_snap.fits;2.82054;26487.3;2.34452;0
20160310061252921_SVAKOV-R7_snap.fits;2.37919;26503.4;2.59572;0
20160310061408356_SVAKOV-R7_met.fits;2.53023;26504.9;8.31027;0.341333
20160310061444366_SVAKOV-R7_met.fits;3.14958;26504.9;38.3557;0.341333
20160310061352996_SVAKOV-R7_snap.fits;3.04409;26487.3;2.87051;0
20160310061452388_SVAKOV-R7_met.fits;2.53509;26488.8;10.6745;0.341333
20160310061534542_SVAKOV-R7_met.fits;3.09934;26497.6;6.70152;0.341333
20160310061537956_SVAKOV-R7_met.fits;2.8941;26484.4;8.80616;0.341333
20160310061543758_SVAKOV-R7_met.fits;2.6772;26506.3;5.73544;0.170667
20160310061453070_SVAKOV-R7_snap.fits;3.04684;26471.2;2.44649;0
20160310061615844_SVAKOV-R7_met.fits;2.41685;26512.2;4.91814;0.170667
20160310061553145_SVAKOV-R7_snap.fits;2.70397;26471.2;2.00438;0
20160310061707044_SVAKOV-R7_met.fits;2.7892;26507.8;15.2755;0.170667
20160310061737934_SVAKOV-R7_met.fits;2.99772;26515.1;6.29081;0.170667
20160310061653220_SVAKOV-R7_snap.fits;2.5227;26535.6;1.64522;0
20160310061749028_SVAKOV-R7_met.fits;2.94063;26504.9;16.2309;0.170667
20160310061840740_SVAKOV-R7_met.fits;2.40279;26499;5.84815;0.170667
20160310061753294_SVAKOV-R7_snap.fits;2.86322;26518.1;2.65843;0
20160310061853369_SVAKOV-R7_snap.fits;2.74968;26499;2.51179;0
20160310062013924_SVAKOV-R7_met.fits;2.55076;26515.1;5.10601;0.170667
20160310061953444_SVAKOV-R7_snap.fits;3.35428;26459.5;2.92038;0
20160310062102905_SVAKOV-R7_met.fits;2.76319;26491.7;12.7669;1.536
20160310062118265_SVAKOV-R7_met.fits;2.84278;26488.8;22.356;0.512
20160310062141646_SVAKOV-R7_met.fits;2.57895;26516.6;10.0233;0.170667
20160310062053518_SVAKOV-R7_snap.fits;2.9047;26462.4;3.18082;0
20160310062214756_SVAKOV-R7_met.fits;2.92853;26510.7;6.05783;0.341333
20160310062153593_SVAKOV-R7_snap.fits;2.43285;26519.5;2.41524;0
20160310062253668_SVAKOV-R7_snap.fits;2.55274;26500.5;2.63821;0
20160310062439993_SVAKOV-R7_met.fits;2.27783;26507.8;5.69953;0.170667
20160310062353742_SVAKOV-R7_snap.fits;3.5575;26466.8;3.48116;0
20160310062538361_SVAKOV-R7_met.fits;2.30888;26504.9;6.31161;0.170667
20160310062543140_SVAKOV-R7_met.fits;3.1129;26484.4;10.9742;0.170667
20160310062453817_SVAKOV-R7_snap.fits;3.03393;26507.8;2.90903;0
20160310062632974_SVAKOV-R7_met.fits;2.75606;26503.4;6.36578;0.512
20160310062553892_SVAKOV-R7_snap.fits;2.56212;26515.1;2.01297;0
20160310062729124_SVAKOV-R7_met.fits;2.47409;26540;5.94098;0.512
20160310062733732_SVAKOV-R7_met.fits;2.80076;26515.1;17.462;2.21867
20160310062738340_SVAKOV-R7_met.fits;2.29847;26510.7;4.99586;0.170667
20160310062653966_SVAKOV-R7_snap.fits;2.90317;26516.6;2.26605;0
20160310062809572_SVAKOV-R7_met.fits;2.2929;26499;5.35166;2.21867
20160310062754041_SVAKOV-R7_snap.fits;2.32429;26466.8;2.84924;0
20160310062907428_SVAKOV-R7_met.fits;2.60939;26496.1;5.53554;0.170667
20160310062941902_SVAKOV-R7_met.fits;2.48754;26499;6.76354;0.170667
20160310062854116_SVAKOV-R7_snap.fits;2.26813;26535.6;3.12314;0
20160310063012793_SVAKOV-R7_met.fits;2.55747;26510.7;41.4976;0.341333
20160310063024228_SVAKOV-R7_met.fits;2.73213;26484.4;15.9104;0.341333
20160310063026446_SVAKOV-R7_met.fits;2.9638;26506.3;6.39052;0.170667
20160310062954190_SVAKOV-R7_snap.fits;2.64248;26507.8;2.55283;0
20160310063113892_SVAKOV-R7_met.fits;2.59405;26503.4;6.84233;0.170667
20160310063123108_SVAKOV-R7_met.fits;2.9109;26480;19.5445;0.512
20160310063054265_SVAKOV-R7_snap.fits;2.72451;26452.1;2.54465;0
20160310063154340_SVAKOV-R7_snap.fits;2.60822;26522.5;1.75216;0
20160310063254414_SVAKOV-R7_snap.fits;2.75188;26519.5;2.53859;0
20160310063354489_SVAKOV-R7_snap.fits;2.97417;26547.4;2.18029;0
20160310063505828_SVAKOV-R7_met.fits;2.45648;26496.1;7.73549;0.512
20160310063514702_SVAKOV-R7_met.fits;2.89297;26519.5;6.82122;0.170667
20160310063540644_SVAKOV-R7_met.fits;2.82731;26513.7;6.82863;0.512
20160310063454564_SVAKOV-R7_snap.fits;2.79277;26475.6;2.0571;0
20160310063615801_SVAKOV-R7_met.fits;2.82181;26519.5;8.57719;1.19467
20160310063628430_SVAKOV-R7_met.fits;2.55483;26528.3;6.75956;0.341333
20160310063634916_SVAKOV-R7_met.fits;3.40016;26472.7;7.68127;0.170667
20160310063554638_SVAKOV-R7_snap.fits;2.38098;26452.1;2.08153;0
20160310063648569_SVAKOV-R7_met.fits;2.7885;26516.6;12.8552;0.512
20160310063706830_SVAKOV-R7_met.fits;2.43143;26488.8;7.23268;0.170667
20160310063726969_SVAKOV-R7_met.fits;2.36775;26506.3;8.52793;0.341333
20160310063654713_SVAKOV-R7_snap.fits;2.61872;26547.4;2.54104;0
20160310063807417_SVAKOV-R7_met.fits;2.48039;26460.9;6.16215;0.341333
20160310063812025_SVAKOV-R7_met.fits;2.46461;26521;6.64555;0.170667
20160310063821070_SVAKOV-R7_met.fits;2.29873;26519.5;5.42383;0.170667
20160310063754788_SVAKOV-R7_snap.fits;2.81129;26510.7;2.78086;0
20160310063857593_SVAKOV-R7_met.fits;2.27177;26494.6;4.75048;0.170667
20160310063854862_SVAKOV-R7_snap.fits;2.172;26450.7;2.73664;0
20160310064028217_SVAKOV-R7_met.fits;2.49593;26503.4;10.4251;0.170667
20160310064035214_SVAKOV-R7_met.fits;2.76008;26510.7;41.3645;0.341333
20160310064043577_SVAKOV-R7_met.fits;2.36066;26510.7;4.86894;0.341333
20160310063954937_SVAKOV-R7_snap.fits;3.36676;26541.5;3.19356;0
20160310064130340_SVAKOV-R7_met.fits;2.88425;26502;8.55864;0.170667
20160310064135801_SVAKOV-R7_met.fits;2.65032;26513.7;7.7726;0.170667
20160310064055012_SVAKOV-R7_snap.fits;2.70771;26523.9;2.23548;0
20160310064149796_SVAKOV-R7_met.fits;2.74453;26522.5;6.17422;0.170667
20160310064227513_SVAKOV-R7_met.fits;2.55218;26502;5.49138;0.170667
20160310064155086_SVAKOV-R7_snap.fits;2.37183;26534.2;2.64203;0
20160310064257038_SVAKOV-R7_met.fits;2.98114;26506.3;6.12006;0.170667
20160310064309668_SVAKOV-R7_met.fits;2.80482;26449.2;7.65058;0.341333
20160310064337316_SVAKOV-R7_met.fits;2.48799;26519.5;5.54876;0.341333
20160310064255161_SVAKOV-R7_snap.fits;2.44261;26484.4;2.27381;0
20160310064411961_SVAKOV-R7_met.fits;2.25901;26506.3;6.79251;0.170667
20160310064414180_SVAKOV-R7_met.fits;2.497;26502;9.84007;0.170667
20160310064355236_SVAKOV-R7_snap.fits;2.81251;26519.5;1.79635;0
20160310064452068_SVAKOV-R7_met.fits;2.46839;26521;37.3374;0.341333
20160310064512889_SVAKOV-R7_met.fits;2.21896;26518.1;10.2265;0.341333
20160310064519204_SVAKOV-R7_met.fits;3.07138;26531.2;8.42103;0.512
20160310064455310_SVAKOV-R7_snap.fits;2.5821;26469.7;2.18993;0
20160310064612793_SVAKOV-R7_met.fits;2.13085;26516.6;5.05476;0.170667
20160310064555385_SVAKOV-R7_snap.fits;2.72001;26518.1;2.52445;0
20160310064703140_SVAKOV-R7_met.fits;2.93953;26506.3;9.89275;0.341333
20160310064731129_SVAKOV-R7_met.fits;2.43533;26491.7;7.61486;0.512
20160310064655460_SVAKOV-R7_snap.fits;3.13364;26481.4;2.42685;0
20160310064755534_SVAKOV-R7_snap.fits;2.78599;26545.9;2.48026;0
20160310064905337_SVAKOV-R7_met.fits;2.51868;26504.9;6.83321;0.170667
20160310064918990_SVAKOV-R7_met.fits;2.43969;26532.7;10.9541;0.853333
20160310064855609_SVAKOV-R7_snap.fits;2.52531;26540;2.36183;0
20160310065015481_SVAKOV-R7_met.fits;2.48925;26499;8.47328;0.341333
20160310065045518_SVAKOV-R7_met.fits;2.9974;26547.4;6.31021;0.853333
20160310064955684_SVAKOV-R7_snap.fits;2.7878;26540;2.85077;0
20160310065055758_SVAKOV-R7_snap.fits;2.32132;26522.5;2.31505;0
20160310065150713_SVAKOV-R7_met.fits;2.31426;26510.7;5.61039;0.170667
20160310065159929_SVAKOV-R7_met.fits;2.38791;26534.2;9.19671;0.170667
20160310065210681_SVAKOV-R7_met.fits;2.55216;26496.1;7.67878;0.170667
20160310065155833_SVAKOV-R7_snap.fits;2.40838;26453.6;2.45327;0
20160310065340452_SVAKOV-R7_met.fits;2.89521;26512.2;8.90616;0.341333
20160310065346596_SVAKOV-R7_met.fits;2.49313;26507.8;5.50149;0.341333
20160310065255908_SVAKOV-R7_snap.fits;2.34103;26458;2.29785;0
20160310065403321_SVAKOV-R7_met.fits;2.54722;26480;8.83656;4.43733
20160310065355982_SVAKOV-R7_snap.fits;2.74445;26506.3;2.41721;0
20160310065456228_SVAKOV-R7_met.fits;2.67022;26478.5;16.4449;0.341333
20160310065529508_SVAKOV-R7_met.fits;2.61481;26543;6.34665;0.341333
20160310065456057_SVAKOV-R7_snap.fits;3.18744;26456.5;2.75896;0
20160310065556132_SVAKOV-R7_met.fits;2.92619;26487.3;12.6031;0.341333
20160310065556132_SVAKOV-R7_snap.fits;2.71157;26450.7;1.87271;0
20160310065653476_SVAKOV-R7_met.fits;2.75507;26507.8;5.70913;0.170667
20160310065714126_SVAKOV-R7_met.fits;2.43121;26468.3;4.88629;0.170667
20160310065719417_SVAKOV-R7_met.fits;3.21823;26500.5;8.88692;0.512
20160310065656206_SVAKOV-R7_snap.fits;3.49343;26472.7;2.91545;0
20160310065756281_SVAKOV-R7_snap.fits;2.6313;26547.4;2.46223;0
20160310065856356_SVAKOV-R7_snap.fits;2.56838;26534.2;2.15711;0
20160310065956430_SVAKOV-R7_snap.fits;3.11094;26499;2.66101;0
