# file name; noise; peak f.; mag.; duration
20160310115833358_SVAKOV-R7_met.fits;2.92866;26485.8;11.6257;0.170667
20160310115930020_SVAKOV-R7_met.fits;2.75238;26499;6.59601;0.170667
20160310115937017_SVAKOV-R7_met.fits;2.90368;26496.1;10.8824;0.512
20160310115945550_SVAKOV-R7_met.fits;2.89026;26449.2;5.99806;0.170667
20160310120046649_SVAKOV-R7_met.fits;3.21059;26474.1;13.5308;0.341333
20160310120112078_SVAKOV-R7_met.fits;2.7245;26540;6.1504;0.170667
20160310120018830_SVAKOV-R7_snap.fits;2.88762;26459.5;3.0986;0
20160310120139044_SVAKOV-R7_met.fits;2.96157;26500.5;6.47031;0.170667
20160310120118905_SVAKOV-R7_snap.fits;2.96229;26499;2.55154;0
20160310120312228_SVAKOV-R7_met.fits;2.86153;26502;8.07708;0.170667
20160310120218980_SVAKOV-R7_snap.fits;3.10895;26466.8;2.16886;0
20160310120410425_SVAKOV-R7_met.fits;2.88905;26478.5;9.94563;0.341333
20160310120319054_SVAKOV-R7_snap.fits;2.95381;26481.4;3.15518;0
20160310120445753_SVAKOV-R7_met.fits;3.2218;26494.6;6.90251;0.170667
20160310120419129_SVAKOV-R7_snap.fits;2.43335;26462.4;2.02879;0
20160310120600334_SVAKOV-R7_met.fits;3.39519;26502;9.41749;0.341333
20160310120519204_SVAKOV-R7_snap.fits;2.81324;26481.4;2.63944;0
20160310120619278_SVAKOV-R7_snap.fits;2.63912;26516.6;2.38885;0
20160310120719353_SVAKOV-R7_snap.fits;3.58149;26500.5;2.91219;0
20160310120857486_SVAKOV-R7_met.fits;3.17943;26504.9;7.61662;0.512
20160310120819428_SVAKOV-R7_snap.fits;2.99255;26500.5;2.87458;0
20160310120924452_SVAKOV-R7_met.fits;3.38548;26487.3;9.9816;0.853333
20160310120951246_SVAKOV-R7_met.fits;2.78197;26499;6.55158;0.512
20160310121002340_SVAKOV-R7_met.fits;2.73254;26468.3;7.59142;0.341333
20160310120919502_SVAKOV-R7_snap.fits;2.96288;26463.9;2.51657;0
20160310121014457_SVAKOV-R7_met.fits;2.75879;26544.4;8.42728;0.341333
20160310121031182_SVAKOV-R7_met.fits;2.78113;26490.2;5.7076;0.170667
20160310121047225_SVAKOV-R7_met.fits;2.61202;26503.4;8.26589;0.170667
20160310121019577_SVAKOV-R7_snap.fits;3.12145;26478.5;2.57542;0
20160310121119652_SVAKOV-R7_snap.fits;2.91184;26472.7;2.5397;0
20160310121219726_SVAKOV-R7_snap.fits;2.92081;26513.7;1.95225;0
20160310121352740_SVAKOV-R7_met.fits;2.90155;26460.9;6.62175;0.341333
20160310121319801_SVAKOV-R7_snap.fits;3.18427;26537.1;2.81239;0
20160310121426020_SVAKOV-R7_met.fits;2.3365;26503.4;4.98315;0.170667
20160310121437966_SVAKOV-R7_met.fits;3.53649;26510.7;17.8391;0.170667
20160310121419876_SVAKOV-R7_snap.fits;2.53798;26522.5;2.8472;0
20160310121519950_SVAKOV-R7_snap.fits;3.20344;26466.8;2.15729;0
20160310121627193_SVAKOV-R7_met.fits;2.44756;26503.4;4.96637;0.170667
20160310121620025_SVAKOV-R7_snap.fits;2.93825;26450.7;2.63095;0
20160310121726414_SVAKOV-R7_met.fits;2.83152;26502;7.05028;0.170667
20160310121755086_SVAKOV-R7_met.fits;3.06041;26519.5;13.4716;0.341333
20160310121720100_SVAKOV-R7_snap.fits;2.9628;26526.9;2.58486;0
20160310121820174_SVAKOV-R7_snap.fits;2.83984;26452.1;2.55952;0
20160310121931172_SVAKOV-R7_met.fits;2.96022;26494.6;9.5856;0.341333
20160310122010937_SVAKOV-R7_met.fits;2.9848;26493.2;7.06666;0.170667
20160310121920249_SVAKOV-R7_snap.fits;3.21606;26472.7;2.48485;0
20160310122024590_SVAKOV-R7_met.fits;2.94279;26497.6;19.4829;0.341333
20160310122102990_SVAKOV-R7_met.fits;2.50879;26503.4;5.08692;0.170667
20160310122020324_SVAKOV-R7_snap.fits;3.02085;26519.5;1.75773;0
20160310122153508_SVAKOV-R7_met.fits;3.00154;26497.6;8.73154;0.341333
20160310122120398_SVAKOV-R7_snap.fits;2.84579;26532.7;2.71582;0
20160310122313380_SVAKOV-R7_met.fits;2.56776;26500.5;6.24953;0.170667
20160310122220473_SVAKOV-R7_snap.fits;2.77704;26487.3;2.49311;0
20160310122335396_SVAKOV-R7_met.fits;3.01493;26523.9;6.46888;1.70667
20160310122350244_SVAKOV-R7_met.fits;2.98653;26506.3;14.7383;0.170667
20160310122320548_SVAKOV-R7_snap.fits;2.49638;26494.6;2.64977;0
20160310122426254_SVAKOV-R7_met.fits;2.23865;26506.3;5.08031;0.170667
20160310122506361_SVAKOV-R7_met.fits;2.44076;26485.8;7.3625;0.170667
20160310122420622_SVAKOV-R7_snap.fits;2.90893;26535.6;2.34116;0
20160310122520697_SVAKOV-R7_snap.fits;2.76893;26537.1;2.39324;0
20160310122632206_SVAKOV-R7_met.fits;2.66197;26487.3;5.92608;0.170667
20160310122639716_SVAKOV-R7_met.fits;2.3659;26469.7;4.80214;0.170667
20160310122701902_SVAKOV-R7_met.fits;3.00304;26502;7.20289;0.170667
20160310122620772_SVAKOV-R7_snap.fits;2.97551;26538.6;2.48449;0
20160310122739790_SVAKOV-R7_met.fits;3.10588;26493.2;18.8027;0.341333
20160310122755833_SVAKOV-R7_met.fits;3.03041;26497.6;8.46911;0.170667
20160310122804196_SVAKOV-R7_met.fits;2.57831;26496.1;5.31256;0.170667
20160310122720846_SVAKOV-R7_snap.fits;2.90475;26471.2;2.62821;0
20160310122820068_SVAKOV-R7_met.fits;2.6165;26502;6.14468;0.341333
20160310122843108_SVAKOV-R7_met.fits;2.96236;26493.2;6.35456;0.170667
20160310122820921_SVAKOV-R7_snap.fits;3.28451;26478.5;2.47993;0
20160310122920996_SVAKOV-R7_snap.fits;2.42539;26478.5;2.64284;0
20160310123014926_SVAKOV-R7_met.fits;3.24848;26481.4;8.38422;0.341333
20160310123025166_SVAKOV-R7_met.fits;2.76794;26487.3;7.6747;0.170667
20160310123048548_SVAKOV-R7_met.fits;3.15238;26516.6;12.9002;0.341333
20160310123021070_SVAKOV-R7_snap.fits;3.50014;26465.3;2.81894;0
20160310123153230_SVAKOV-R7_met.fits;3.00065;26513.7;6.51297;0.170667
20160310123212174_SVAKOV-R7_met.fits;3.16434;26481.4;9.53972;0.170667
20160310123121145_SVAKOV-R7_snap.fits;3.04832;26452.1;3.05839;0
20160310123221220_SVAKOV-R7_snap.fits;2.85361;26512.2;2.14834;0
20160310123342969_SVAKOV-R7_met.fits;2.82844;26496.1;7.2945;0.170667
20160310123321294_SVAKOV-R7_snap.fits;3.27694;26509.3;2.73195;0
20160310123438265_SVAKOV-R7_met.fits;2.81499;26513.7;7.17633;0.170667
20160310123455502_SVAKOV-R7_met.fits;3.163;26513.7;6.97478;0.341333
20160310123421369_SVAKOV-R7_snap.fits;2.67543;26518.1;2.0345;0
20160310123538681_SVAKOV-R7_met.fits;2.79487;26506.3;12.3714;0.682667
20160310123542094_SVAKOV-R7_met.fits;3.08744;26500.5;11.3862;0.170667
20160310123521444_SVAKOV-R7_snap.fits;2.93098;26497.6;2.69284;0
20160310123621518_SVAKOV-R7_snap.fits;2.90774;26543;2.31971;0
20160310123756068_SVAKOV-R7_met.fits;2.85742;26497.6;6.78789;0.170667
20160310123721593_SVAKOV-R7_snap.fits;2.70473;26477.1;2.30995;0
20160310123847609_SVAKOV-R7_met.fits;2.71178;26487.3;6.58263;0.170667
20160310123821668_SVAKOV-R7_snap.fits;3.28063;26523.9;2.46673;0
20160310124006798_SVAKOV-R7_met.fits;2.79977;26471.2;6.85615;0.341333
20160310123921742_SVAKOV-R7_snap.fits;3.06897;26540;1.99528;0
20160310124018574_SVAKOV-R7_met.fits;2.92112;26480;11.381;0.170667
20160310124021817_SVAKOV-R7_snap.fits;3.14669;26532.7;2.12149;0
20160310124128889_SVAKOV-R7_met.fits;2.53548;26494.6;6.34005;0.170667
20160310124136398_SVAKOV-R7_met.fits;3.00824;26490.2;10.869;0.170667
20160310124121892_SVAKOV-R7_snap.fits;2.59234;26493.2;2.39572;0
20160310124229988_SVAKOV-R7_met.fits;2.49744;26503.4;6.68158;0.341333
20160310124221966_SVAKOV-R7_snap.fits;3.2314;26500.5;3.56073;0
20160310124322041_SVAKOV-R7_snap.fits;3.36157;26456.5;2.20805;0
20160310124422116_SVAKOV-R7_snap.fits;2.93096;26487.3;2.08999;0
20160310124520313_SVAKOV-R7_met.fits;2.35159;26502;5.26977;0.170667
20160310124532772_SVAKOV-R7_met.fits;3.39074;26500.5;6.84419;0.170667
20160310124602980_SVAKOV-R7_met.fits;2.33497;26525.4;5.76242;0.170667
20160310124607588_SVAKOV-R7_met.fits;2.64248;26497.6;6.37663;0.512
20160310124522190_SVAKOV-R7_snap.fits;3.21042;26547.4;2.4622;0
20160310124659129_SVAKOV-R7_met.fits;2.72877;26490.2;7.61053;0.170667
20160310124622265_SVAKOV-R7_snap.fits;3.44183;26460.9;2.6133;0
20160310124759886_SVAKOV-R7_met.fits;2.8108;26547.4;16.2579;0.512
20160310124722340_SVAKOV-R7_snap.fits;2.73004;26500.5;2.05833;0
20160310124858254_SVAKOV-R7_met.fits;3.17017;26475.6;7.17802;0.170667
20160310124909860_SVAKOV-R7_met.fits;2.45179;26484.4;5.43828;0.170667
20160310124822414_SVAKOV-R7_snap.fits;2.8245;26497.6;2.49032;0
20160310124922489_SVAKOV-R7_snap.fits;2.93114;26506.3;3.03173;0
20160310125051406_SVAKOV-R7_met.fits;2.91975;26481.4;9.23277;0.170667
20160310125102670_SVAKOV-R7_met.fits;2.74788;26499;6.32442;0.170667
20160310125022564_SVAKOV-R7_snap.fits;2.72405;26534.2;2.79943;0
20160310125158649_SVAKOV-R7_met.fits;2.13485;26532.7;5.8294;0.170667
20160310125122638_SVAKOV-R7_snap.fits;2.29468;26450.7;2.6933;0
20160310125252750_SVAKOV-R7_met.fits;3.17609;26494.6;6.38844;0.682667
20160310125306745_SVAKOV-R7_met.fits;2.68491;26490.2;8.79367;0.341333
20160310125222713_SVAKOV-R7_snap.fits;3.32616;26487.3;7.88972;0
20160310125318009_SVAKOV-R7_met.fits;3.32616;26487.3;7.88972;0.170667
20160310125415865_SVAKOV-R7_met.fits;2.85055;26494.6;6.69918;0.170667
20160310125322788_SVAKOV-R7_snap.fits;2.92927;26521;2.69441;0
20160310125453924_SVAKOV-R7_met.fits;2.46028;26466.8;9.66199;0.341333
20160310125422862_SVAKOV-R7_snap.fits;3.2177;26522.5;2.44054;0
20160310125522937_SVAKOV-R7_snap.fits;2.86983;26512.2;2.55566;0
20160310125700388_SVAKOV-R7_met.fits;3.25647;26497.6;6.67814;0.170667
20160310125711652_SVAKOV-R7_met.fits;3.04167;26504.9;21.9944;0.341333
20160310125623012_SVAKOV-R7_snap.fits;2.70609;26497.6;3.07456;0
20160310125756708_SVAKOV-R7_met.fits;2.8802;26512.2;13.5857;0.341333
20160310125723086_SVAKOV-R7_snap.fits;3.34719;26497.6;2.00942;0
20160310125823161_SVAKOV-R7_snap.fits;2.73811;26504.9;2.80417;0
20160310125923236_SVAKOV-R7_snap.fits;2.88045;26484.4;2.41748;0
