# file name; noise; peak f.; mag.; duration
20160310095801358_SVAKOV-R7_met.fits;3.4025;26477.1;9.58977;0.170667
20160310100057145_SVAKOV-R7_met.fits;2.99819;26468.3;18.8792;0.512
20160310100009870_SVAKOV-R7_snap.fits;2.91166;26516.6;3.03185;0
20160310100141006_SVAKOV-R7_met.fits;3.27208;26503.4;11.7107;0.170667
20160310100147321_SVAKOV-R7_met.fits;2.59803;26503.4;9.0337;0.170667
20160310100109945_SVAKOV-R7_snap.fits;2.40062;26534.2;2.59813;0
20160310100218041_SVAKOV-R7_met.fits;2.98564;26496.1;9.6862;0.170667
20160310100258489_SVAKOV-R7_met.fits;3.02959;26512.2;6.85941;0.170667
20160310100210020_SVAKOV-R7_snap.fits;2.80732;26528.3;2.11682;0
20160310100305998_SVAKOV-R7_met.fits;2.46866;26500.5;7.30187;0.341333
20160310100343716_SVAKOV-R7_met.fits;2.3844;26521;6.73172;0.170667
20160310100310094_SVAKOV-R7_snap.fits;2.73617;26504.9;2.38891;0
20160310100411876_SVAKOV-R7_met.fits;2.71759;26493.2;6.91718;2.048
20160310100451982_SVAKOV-R7_met.fits;2.66612;26510.7;5.97092;0.170667
20160310100501028_SVAKOV-R7_met.fits;2.90521;26515.1;6.60159;0.170667
20160310100410169_SVAKOV-R7_snap.fits;3.12105;26474.1;1.97989;0
20160310100504782_SVAKOV-R7_met.fits;3.19133;26545.9;11.9219;0.341333
20160310100552057_SVAKOV-R7_met.fits;2.44389;26515.1;5.0097;0.170667
20160310100510244_SVAKOV-R7_snap.fits;3.01602;26490.2;2.70769;0
20160310100612708_SVAKOV-R7_met.fits;2.86354;26519.5;13.1615;0.512
20160310100618852_SVAKOV-R7_met.fits;2.98072;26497.6;11.8103;0.341333
20160310100636430_SVAKOV-R7_met.fits;3.28293;26494.6;8.54863;0.512
20160310100701006_SVAKOV-R7_met.fits;2.34179;26513.7;45.9414;0.853333
20160310100610318_SVAKOV-R7_snap.fits;3.11123;26507.8;2.44509;0
20160310100719609_SVAKOV-R7_met.fits;2.47865;26519.5;7.2911;0.853333
20160310100735481_SVAKOV-R7_met.fits;2.95893;26510.7;31.8366;0.682667
20160310100738894_SVAKOV-R7_met.fits;3.23924;26509.3;6.88857;0.170667
20160310100752206_SVAKOV-R7_met.fits;2.78119;26478.5;25.995;0.512
20160310100756644_SVAKOV-R7_met.fits;3.46565;26494.6;13.922;0.170667
20160310100710393_SVAKOV-R7_snap.fits;3.33348;26468.3;2.82181;0
20160310100811833_SVAKOV-R7_met.fits;2.44584;26484.4;15.4103;2.90133
20160310100828388_SVAKOV-R7_met.fits;3.53934;26518.1;7.64015;0.341333
20160310100830948_SVAKOV-R7_met.fits;2.71821;26449.2;9.28158;0.170667
20160310100902521_SVAKOV-R7_met.fits;2.92385;26525.4;6.78997;0.512
20160310100810468_SVAKOV-R7_snap.fits;2.92951;26512.2;2.07162;0
20160310100915321_SVAKOV-R7_met.fits;2.52163;26503.4;10.0132;0.170667
20160310100910542_SVAKOV-R7_snap.fits;3.04323;26493.2;2.75534;0
20160310101010617_SVAKOV-R7_snap.fits;2.72793;26480;3.06069;0
20160310101114788_SVAKOV-R7_met.fits;3.41169;26518.1;25.6924;0.341333
20160310101110692_SVAKOV-R7_snap.fits;2.95017;26471.2;2.6591;0
20160310101210766_SVAKOV-R7_snap.fits;2.59046;26541.5;2.77027;0
20160310101341902_SVAKOV-R7_met.fits;3.11831;26453.6;18.8542;0.341333
20160310101310841_SVAKOV-R7_snap.fits;2.76743;26494.6;2.74111;0
20160310101410916_SVAKOV-R7_snap.fits;2.64455;26477.1;1.97641;0
20160310101510990_SVAKOV-R7_snap.fits;2.82652;26521;2.28208;0
20160310101604580_SVAKOV-R7_met.fits;3.24681;26544.4;13.9038;0.341333
20160310101622329_SVAKOV-R7_met.fits;2.8802;26488.8;6.31729;0.341333
20160310101611065_SVAKOV-R7_snap.fits;2.70797;26482.9;3.09063;0
20160310101706020_SVAKOV-R7_met.fits;2.78507;26474.1;8.45951;0.170667
20160310101711140_SVAKOV-R7_snap.fits;2.90849;26547.4;2.78786;0
20160310101845689_SVAKOV-R7_met.fits;2.6106;26494.6;15.9536;0.512
20160310101811214_SVAKOV-R7_snap.fits;2.57298;26493.2;1.87498;0
20160310101932281_SVAKOV-R7_met.fits;2.67503;26484.4;10.0936;1.19467
20160310101945593_SVAKOV-R7_met.fits;2.63248;26506.3;7.19461;0.170667
20160310101911289_SVAKOV-R7_snap.fits;3.21269;26531.2;2.59184;0
20160310102011364_SVAKOV-R7_snap.fits;3.05097;26478.5;2.59639;0
20160310102131918_SVAKOV-R7_met.fits;2.85565;26485.8;8.90331;0.170667
20160310102111438_SVAKOV-R7_snap.fits;3.0224;26534.2;3.02043;0
20160310102253668_SVAKOV-R7_met.fits;3.0551;26510.7;8.59516;1.024
20160310102211513_SVAKOV-R7_snap.fits;2.99384;26522.5;2.32757;0
20160310102310393_SVAKOV-R7_met.fits;2.60676;26521;13.6989;0.170667
20160310102319438_SVAKOV-R7_met.fits;2.43985;26491.7;6.35104;0.341333
20160310102336846_SVAKOV-R7_met.fits;2.34179;26481.4;7.45441;0.170667
20160310102311588_SVAKOV-R7_snap.fits;2.97221;26547.4;2.60416;0
20160310102430948_SVAKOV-R7_met.fits;2.23121;26496.1;8.19433;0.170667
20160310102444430_SVAKOV-R7_met.fits;2.4814;26493.2;10.3187;0.512
20160310102502862_SVAKOV-R7_met.fits;2.82243;26500.5;7.30673;0.341333
20160310102411662_SVAKOV-R7_snap.fits;2.84903;26518.1;2.41482;0
20160310102511737_SVAKOV-R7_met.fits;3.03604;26525.4;13.7121;0.512
20160310102517710_SVAKOV-R7_met.fits;2.67108;26515.1;9.01989;0.170667
20160310102511737_SVAKOV-R7_snap.fits;3.08539;26523.9;2.31057;0
20160310102611812_SVAKOV-R7_snap.fits;3.04377;26506.3;2.28432;0
20160310102714958_SVAKOV-R7_met.fits;3.03912;26535.6;25.9944;0.341333
20160310102724857_SVAKOV-R7_met.fits;2.78514;26491.7;12.6653;0.341333
20160310102711886_SVAKOV-R7_snap.fits;2.97547;26531.2;2.4511;0
20160310102826809_SVAKOV-R7_met.fits;2.51001;26497.6;6.6733;0.341333
20160310102831929_SVAKOV-R7_met.fits;3.23866;26510.7;7.33482;0.170667
20160310102811961_SVAKOV-R7_snap.fits;2.8143;26503.4;4.9662;0
20160310102912036_SVAKOV-R7_snap.fits;2.75911;26460.9;2.38644;0
20160310103010574_SVAKOV-R7_met.fits;2.67013;26504.9;6.34716;0.341333
20160310103013134_SVAKOV-R7_met.fits;3.20552;26518.1;6.8675;0.170667
20160310103030201_SVAKOV-R7_met.fits;3.2387;26481.4;9.57969;0.341333
20160310103050681_SVAKOV-R7_met.fits;3.13563;26500.5;72.0185;0.512
20160310103012110_SVAKOV-R7_snap.fits;3.42798;26474.1;2.73875;0
20160310103113209_SVAKOV-R7_met.fits;2.60263;26537.1;6.70096;0.170667
20160310103131641_SVAKOV-R7_met.fits;2.69001;26509.3;8.6334;0.170667
20160310103112185_SVAKOV-R7_snap.fits;2.87313;26449.2;2.67191;0
20160310103213284_SVAKOV-R7_met.fits;3.42981;26472.7;10.722;0.170667
20160310103212260_SVAKOV-R7_snap.fits;2.84057;26544.4;2.34098;0
20160310103338276_SVAKOV-R7_met.fits;2.78818;26478.5;10.2791;0.170667
20160310103312334_SVAKOV-R7_snap.fits;2.8373;26487.3;2.24729;0
20160310103412409_SVAKOV-R7_snap.fits;2.73099;26513.7;2.66879;0
20160310103526478_SVAKOV-R7_met.fits;2.81647;26484.4;5.83839;0.170667
20160310103552932_SVAKOV-R7_met.fits;3.12616;26503.4;6.27502;0.341333
20160310103512484_SVAKOV-R7_snap.fits;3.50349;26478.5;2.03166;0
20160310103656932_SVAKOV-R7_met.fits;2.62332;26459.5;5.8251;1.536
20160310103612558_SVAKOV-R7_snap.fits;3.137;26529.8;2.78677;0
20160310103721849_SVAKOV-R7_met.fits;3.25289;26528.3;11.4476;0.341333
20160310103747449_SVAKOV-R7_met.fits;2.46646;26503.4;7.18497;0.170667
20160310103754788_SVAKOV-R7_met.fits;2.52189;26496.1;5.82375;0.341333
20160310103712633_SVAKOV-R7_snap.fits;2.55064;26504.9;2.55807;0
20160310103837454_SVAKOV-R7_met.fits;3.03296;26496.1;8.02922;0.512
20160310103812708_SVAKOV-R7_snap.fits;2.8354;26450.7;2.68992;0
20160310103929166_SVAKOV-R7_met.fits;3.10167;26513.7;10.6404;0.170667
20160310103912782_SVAKOV-R7_snap.fits;2.84591;26452.1;2.58716;0
20160310104010638_SVAKOV-R7_met.fits;2.91665;26494.6;6.47083;0.170667
20160310104012857_SVAKOV-R7_snap.fits;2.89501;26523.9;3.00602;0
20160310104112932_SVAKOV-R7_snap.fits;2.81548;26480;2.76477;0
20160310104256356_SVAKOV-R7_met.fits;2.86156;26503.4;7.92041;0.170667
20160310104306254_SVAKOV-R7_met.fits;3.18735;26450.7;7.62939;0.170667
20160310104213006_SVAKOV-R7_snap.fits;3.27215;26528.3;2.75053;0
20160310104309156_SVAKOV-R7_met.fits;2.86622;26513.7;9.03726;0.341333
20160310104343289_SVAKOV-R7_met.fits;2.21772;26502;12.4464;0.341333
20160310104313081_SVAKOV-R7_snap.fits;2.58825;26523.9;2.38018;0
20160310104434830_SVAKOV-R7_met.fits;2.7554;26513.7;53.4027;0.512
20160310104413156_SVAKOV-R7_snap.fits;2.69705;26472.7;2.0232;0
20160310104524324_SVAKOV-R7_met.fits;2.91874;26497.6;7.10819;1.19467
20160310104555726_SVAKOV-R7_met.fits;3.02519;26463.9;10.0673;1.36533
20160310104602382_SVAKOV-R7_met.fits;2.75396;26516.6;5.83894;0.341333
20160310104513230_SVAKOV-R7_snap.fits;2.88423;26526.9;1.72294;0
20160310104653070_SVAKOV-R7_met.fits;2.59817;26500.5;5.54954;0.170667
20160310104613305_SVAKOV-R7_snap.fits;2.65278;26465.3;3.17237;0
20160310104729252_SVAKOV-R7_met.fits;3.09537;26482.9;10.6581;0.341333
20160310104713380_SVAKOV-R7_snap.fits;2.99805;26500.5;2.53756;0
20160310104813454_SVAKOV-R7_snap.fits;2.86718;26490.2;2.3204;0
20160310104915577_SVAKOV-R7_met.fits;2.43449;26494.6;6.14705;0.341333
20160310104945614_SVAKOV-R7_met.fits;2.6025;26518.1;6.60816;0.853333
20160310104913529_SVAKOV-R7_snap.fits;2.92179;26487.3;2.17395;0
20160310105015652_SVAKOV-R7_met.fits;2.7324;26506.3;6.71682;0.170667
20160310105059684_SVAKOV-R7_met.fits;2.7846;26480;7.46192;0.170667
20160310105013604_SVAKOV-R7_snap.fits;2.45396;26459.5;2.65232;0
20160310105135865_SVAKOV-R7_met.fits;3.30873;26484.4;26.842;0.341333
20160310105113678_SVAKOV-R7_snap.fits;2.89442;26547.4;2.01148;0
20160310105238841_SVAKOV-R7_met.fits;2.88478;26503.4;7.3252;1.19467
20160310105213753_SVAKOV-R7_snap.fits;2.38583;26516.6;2.96766;0
20160310105311268_SVAKOV-R7_met.fits;2.73766;26499;11.0194;0.170667
20160310105313998_SVAKOV-R7_met.fits;2.64318;26504.9;6.76507;0.170667
20160310105313828_SVAKOV-R7_snap.fits;2.40463;26506.3;3.17846;0
20160310105441209_SVAKOV-R7_met.fits;2.90491;26497.6;6.76518;0.341333
20160310105446329_SVAKOV-R7_met.fits;2.81542;26485.8;25.8376;0.341333
20160310105454009_SVAKOV-R7_met.fits;2.08735;26496.1;6.07536;0.170667
20160310105457764_SVAKOV-R7_met.fits;2.98261;26509.3;20.4506;0.682667
20160310105413902_SVAKOV-R7_snap.fits;3.16597;26518.1;3.58023;0
20160310105531556_SVAKOV-R7_met.fits;2.68451;26485.8;5.91996;1.87733
20160310105542649_SVAKOV-R7_met.fits;2.79253;26456.5;6.5341;0.170667
20160310105545892_SVAKOV-R7_met.fits;3.00861;26503.4;10.1021;0.341333
20160310105513977_SVAKOV-R7_snap.fits;3.21576;26541.5;2.22877;0
20160310105630606_SVAKOV-R7_met.fits;2.96681;26491.7;7.04862;0.170667
20160310105702692_SVAKOV-R7_met.fits;2.94841;26490.2;6.18117;0.341333
20160310105614052_SVAKOV-R7_snap.fits;2.83392;26499;2.46029;0
20160310105708324_SVAKOV-R7_met.fits;3.46348;26510.7;21.1884;0.341333
20160310105721977_SVAKOV-R7_met.fits;2.4809;26502;6.41218;0.170667
20160310105744846_SVAKOV-R7_met.fits;2.61773;26518.1;8.00038;0.170667
20160310105714126_SVAKOV-R7_snap.fits;2.90271;26462.4;2.48007;0
20160310105814201_SVAKOV-R7_snap.fits;2.82776;26468.3;2.12057;0
20160310105914276_SVAKOV-R7_snap.fits;3.07661;26538.6;1.86002;0
