# file name; noise; peak f.; mag.; duration
20210827120040788_OBSUPICE-R6_met.fits;14.0927;26522.5;51.6193;0.341333
20210827120059390_OBSUPICE-R6_met.fits;12.8157;26456.5;36.9164;0.341333
20210827120054270_OBSUPICE-R6_snap.fits;11.963;26469.7;12.9821;0
20210827120152468_OBSUPICE-R6_met.fits;11.2491;26478.5;23.3826;0.170667
20210827120154345_OBSUPICE-R6_snap.fits;13.3141;26545.9;11.3501;0
20210827120254420_OBSUPICE-R6_snap.fits;14.1547;26468.3;11.9696;0
20210827120354494_OBSUPICE-R6_snap.fits;13.7108;26538.6;11.4842;0
20210827120507710_OBSUPICE-R6_met.fits;12.0616;26503.4;24.5392;0.341333
20210827120454569_OBSUPICE-R6_snap.fits;11.5571;26482.9;9.73264;0
20210827120624681_OBSUPICE-R6_met.fits;12.1906;26491.7;74.9901;0.170667
20210827120554644_OBSUPICE-R6_snap.fits;12.8796;26515.1;11.026;0
20210827120745406_OBSUPICE-R6_met.fits;12.8712;26519.5;31.4306;0.170667
20210827120654718_OBSUPICE-R6_snap.fits;14.6246;26516.6;10.7221;0
20210827120754793_OBSUPICE-R6_snap.fits;13.3706;26488.8;12.4471;0
20210827120854868_OBSUPICE-R6_snap.fits;11.5289;26516.6;9.6763;0
20210827120954942_OBSUPICE-R6_snap.fits;14.058;26510.7;11.9099;0
20210827121143145_OBSUPICE-R6_met.fits;14.7382;26474.1;45.4228;0.341333
20210827121055017_OBSUPICE-R6_snap.fits;13.0241;26500.5;13.2966;0
20210827121220692_OBSUPICE-R6_met.fits;14.7849;26477.1;29.8285;0.170667
20210827121155092_OBSUPICE-R6_snap.fits;13.3666;26507.8;8.35362;0
20210827121255166_OBSUPICE-R6_snap.fits;11.6784;26531.2;10.4777;0
20210827121407870_OBSUPICE-R6_met.fits;12.5138;26480;31.8339;0.170667
20210827121355241_OBSUPICE-R6_snap.fits;13.7432;26468.3;11.2484;0
20210827121455316_OBSUPICE-R6_snap.fits;14.5636;26545.9;10.1534;0
20210827121555390_OBSUPICE-R6_snap.fits;12.9847;26518.1;7.80476;0
20210827121741716_OBSUPICE-R6_met.fits;12.7523;26506.3;41.2625;0.512
20210827121655465_OBSUPICE-R6_snap.fits;11.801;26482.9;11.8279;0
20210827121755540_OBSUPICE-R6_snap.fits;12.7842;26537.1;11.3273;0
20210827121901758_OBSUPICE-R6_met.fits;14.2852;26509.3;118.558;0.853333
20210827121855614_OBSUPICE-R6_snap.fits;13.9907;26509.3;10.807;0
20210827122026580_OBSUPICE-R6_met.fits;12.7013;26504.9;71.24;0.170667
20210827121955689_OBSUPICE-R6_snap.fits;12.4213;26512.2;10.7244;0
20210827122055764_OBSUPICE-R6_snap.fits;11.9271;26494.6;15.1807;0
20210827122155838_OBSUPICE-R6_snap.fits;12.5379;26545.9;10.1661;0
20210827122322537_OBSUPICE-R6_met.fits;12.9118;26506.3;26.3014;0.170667
20210827122255913_OBSUPICE-R6_snap.fits;14.3891;26507.8;10.7241;0
20210827122355988_OBSUPICE-R6_snap.fits;14.7192;26519.5;13.2442;0
20210827122456062_OBSUPICE-R6_snap.fits;12.8194;26474.1;15.5057;0
20210827122556137_OBSUPICE-R6_snap.fits;19.0152;26537.1;13.7425;0
20210827122730174_OBSUPICE-R6_met.fits;16.6065;26502;42.7512;0.170667
20210827122656212_OBSUPICE-R6_snap.fits;14.7411;26449.2;12.2831;0
20210827122756286_OBSUPICE-R6_snap.fits;12.6918;26485.8;18.644;0
20210827122906260_OBSUPICE-R6_met.fits;15.7443;26487.3;43.1357;0.170667
20210827122856361_OBSUPICE-R6_snap.fits;17.1927;26491.7;11.8695;0
20210827122957630_OBSUPICE-R6_met.fits;15.4345;26459.5;75.8752;0.170667
20210827122956436_OBSUPICE-R6_snap.fits;14.2958;26478.5;13.1542;0
20210827123056510_OBSUPICE-R6_snap.fits;18.4621;26502;13.212;0
20210827123238740_OBSUPICE-R6_met.fits;15.1543;26496.1;38.8996;0.170667
20210827123156585_OBSUPICE-R6_snap.fits;15.2401;26460.9;11.7011;0
20210827123256660_OBSUPICE-R6_snap.fits;16.935;26452.1;9.72579;0
20210827123356734_OBSUPICE-R6_snap.fits;16.4433;26478.5;12.1281;0
20210827123456809_OBSUPICE-R6_snap.fits;15.1205;26459.5;14.0024;0
20210827123559273_OBSUPICE-R6_met.fits;15.9772;26507.8;34.7331;0.170667
20210827123556884_OBSUPICE-R6_snap.fits;13.6932;26518.1;11.5663;0
20210827123656958_OBSUPICE-R6_snap.fits;15.3761;26490.2;16.5582;0
20210827123757033_OBSUPICE-R6_snap.fits;13.0069;26500.5;16.3867;0
20210827123857108_OBSUPICE-R6_snap.fits;14.8867;26472.7;15.7481;0
20210827123957182_OBSUPICE-R6_snap.fits;14.2905;26506.3;10.7098;0
20210827124057257_OBSUPICE-R6_snap.fits;15.8625;26541.5;13.388;0
20210827124217300_OBSUPICE-R6_met.fits;17.3687;26474.1;36.7108;0.170667
20210827124157332_OBSUPICE-R6_snap.fits;16.4033;26543;14.2634;0
20210827124257406_OBSUPICE-R6_snap.fits;16.0922;26515.1;14.1812;0
20210827124435881_OBSUPICE-R6_met.fits;14.1152;26507.8;43.5202;0.341333
20210827124357481_OBSUPICE-R6_snap.fits;15.3426;26544.4;11.8236;0
20210827124457556_OBSUPICE-R6_snap.fits;13.6142;26458;13.8021;0
20210827124557630_OBSUPICE-R6_snap.fits;13.2948;26499;11.8861;0
20210827124659582_OBSUPICE-R6_met.fits;14.4794;26534.2;30.876;0.170667
20210827124738153_OBSUPICE-R6_met.fits;14.0592;26504.9;33.724;0.170667
20210827124657705_OBSUPICE-R6_snap.fits;13.6065;26521;11.85;0
20210827124816894_OBSUPICE-R6_met.fits;12.1029;26504.9;29.9063;0.170667
20210827124853588_OBSUPICE-R6_met.fits;13.7353;26503.4;28.6331;0.170667
20210827124757780_OBSUPICE-R6_snap.fits;14.557;26519.5;14.0477;0
20210827124857854_OBSUPICE-R6_snap.fits;17.6948;26494.6;14.3839;0
20210827125034622_OBSUPICE-R6_met.fits;17.0139;26500.5;68.8226;0.170667
20210827124957929_OBSUPICE-R6_snap.fits;15.8792;26450.7;12.6515;0
20210827125058004_OBSUPICE-R6_snap.fits;16.1991;26469.7;13.1831;0
20210827125158078_OBSUPICE-R6_snap.fits;15.7068;26494.6;16.9821;0
20210827125258153_OBSUPICE-R6_snap.fits;13.8509;26512.2;15.7059;0
20210827125358228_OBSUPICE-R6_snap.fits;16.7425;26529.8;16.0835;0
20210827125458302_OBSUPICE-R6_snap.fits;16.1718;26471.2;15.1301;0
20210827125636265_OBSUPICE-R6_met.fits;14.2361;26500.5;35.0488;0.170667
20210827125558377_OBSUPICE-R6_snap.fits;14.5384;26452.1;12.8594;0
20210827125753918_OBSUPICE-R6_met.fits;16.4415;26481.4;93.4696;0.512
20210827125658452_OBSUPICE-R6_snap.fits;17.6476;26453.6;15.6001;0
20210827125841364_OBSUPICE-R6_met.fits;15.4303;26500.5;36.992;0.170667
20210827125758526_OBSUPICE-R6_snap.fits;16.6011;26480;13.0496;0
20210827125858601_OBSUPICE-R6_snap.fits;14.5667;26518.1;13.8668;0
20210827125958676_OBSUPICE-R6_snap.fits;16.6554;26477.1;11.9936;0
