# file name; noise; peak f.; mag.; duration
20210827230122388_OBSUPICE-R6_met.fits;14.7326;26471.2;35.7144;0.170667
20210827230043476_OBSUPICE-R6_snap.fits;16.8217;26463.9;14.703;0
20210827230143380_OBSUPICE-R6_met.fits;17.0116;26496.1;38.5091;0.170667
20210827230143550_OBSUPICE-R6_snap.fits;16.9132;26538.6;14.3479;0
20210827230252670_OBSUPICE-R6_met.fits;17.1599;26496.1;34.6469;0.170667
20210827230243625_OBSUPICE-R6_snap.fits;15.9463;26509.3;13.8803;0
20210827230343529_OBSUPICE-R6_met.fits;15.6404;26504.9;41.6477;0.170667
20210827230343700_OBSUPICE-R6_snap.fits;14.906;26449.2;12.7552;0
20210827230458110_OBSUPICE-R6_met.fits;14.8913;26482.9;86.7035;0.341333
20210827230443774_OBSUPICE-R6_snap.fits;15.588;26538.6;14.0521;0
20210827230623273_OBSUPICE-R6_met.fits;16.5628;26503.4;44.5442;1.36533
20210827230639316_OBSUPICE-R6_met.fits;15.3511;26466.8;41.4122;0.682667
20210827230543849_OBSUPICE-R6_snap.fits;15.5491;26463.9;14.7733;0
20210827230659625_OBSUPICE-R6_met.fits;16.6701;26510.7;97.7418;0.341333
20210827230643924_OBSUPICE-R6_snap.fits;16.1194;26496.1;12.5817;0
20210827230743998_OBSUPICE-R6_snap.fits;16.7629;26543;16.0907;0
20210827230918548_OBSUPICE-R6_met.fits;15.2964;26499;40.6053;2.048
20210827230844073_OBSUPICE-R6_snap.fits;18.735;26540;18.9141;0
20210827230944148_OBSUPICE-R6_snap.fits;14.3331;26460.9;9.68796;0
20210827231108286_OBSUPICE-R6_met.fits;15.652;26477.1;47.8704;0.170667
20210827231044222_OBSUPICE-R6_snap.fits;14.6038;26500.5;13.0791;0
20210827231227134_OBSUPICE-R6_met.fits;17.5835;26502;36.2036;0.170667
20210827231144297_OBSUPICE-R6_snap.fits;18.6417;26502;12.5678;0
20210827231307412_OBSUPICE-R6_met.fits;18.3208;26499;49.02;0.341333
20210827231244372_OBSUPICE-R6_snap.fits;16.4203;26474.1;12.1951;0
20210827231344446_OBSUPICE-R6_snap.fits;20.6877;26516.6;14.6861;0
20210827231509950_OBSUPICE-R6_met.fits;16.2226;26485.8;42.524;0.170667
20210827231539305_OBSUPICE-R6_met.fits;13.8894;26484.4;33.2172;0.170667
20210827231444521_OBSUPICE-R6_snap.fits;17.9426;26506.3;14.1562;0
20210827231544596_OBSUPICE-R6_snap.fits;18.7455;26522.5;14.2565;0
20210827231644670_OBSUPICE-R6_snap.fits;16.1447;26545.9;18.4895;0
20210827231744745_OBSUPICE-R6_snap.fits;13.6644;26540;11.001;0
20210827231904446_OBSUPICE-R6_met.fits;18.673;26510.7;92.8293;0.341333
20210827231844820_OBSUPICE-R6_snap.fits;14.4398;26468.3;14.0885;0
20210827231944894_OBSUPICE-R6_snap.fits;17.1217;26496.1;10.2065;0
20210827232044969_OBSUPICE-R6_snap.fits;14.9181;26541.5;11.5323;0
20210827232145044_OBSUPICE-R6_snap.fits;15.221;26535.6;17.4207;0
20210827232310889_OBSUPICE-R6_met.fits;17.2708;26493.2;174.783;0.341333
20210827232245118_OBSUPICE-R6_snap.fits;16.6536;26484.4;17.5916;0
20210827232345193_OBSUPICE-R6_snap.fits;16.0231;26529.8;14.4529;0
20210827232500798_OBSUPICE-R6_met.fits;15.5966;26480;34.7922;0.170667
20210827232445268_OBSUPICE-R6_snap.fits;16.6512;26521;10.796;0
20210827232557801_OBSUPICE-R6_met.fits;14.5335;26490.2;52.0471;0.341333
20210827232545342_OBSUPICE-R6_snap.fits;16.0604;26523.9;11.6021;0
20210827232645417_OBSUPICE-R6_snap.fits;15.0817;26452.1;15.9528;0
20210827232745492_OBSUPICE-R6_snap.fits;17.5231;26534.2;12.7921;0
20210827232845566_OBSUPICE-R6_snap.fits;15.2276;26512.2;16.6152;0
20210827232945641_OBSUPICE-R6_snap.fits;17.0515;26526.9;18.4797;0
20210827233100905_OBSUPICE-R6_met.fits;16.9168;26499;93.997;0.341333
20210827233045716_OBSUPICE-R6_snap.fits;14.262;26534.2;13.6614;0
20210827233145790_OBSUPICE-R6_snap.fits;16.8887;26487.3;13.5817;0
20210827233245865_OBSUPICE-R6_snap.fits;19.383;26504.9;14.9673;0
20210827233345940_OBSUPICE-R6_snap.fits;16.8767;26455.1;13.032;0
20210827233458985_OBSUPICE-R6_met.fits;15.5862;26512.2;38.1438;0.170667
20210827233446014_OBSUPICE-R6_snap.fits;15.2322;26497.6;12.331;0
20210827233546089_OBSUPICE-R6_snap.fits;18.9853;26490.2;13.913;0
20210827233716372_OBSUPICE-R6_met.fits;15.9441;26504.9;36.0933;0.341333
20210827233646164_OBSUPICE-R6_snap.fits;18.3815;26534.2;16.0306;0
20210827233801257_OBSUPICE-R6_met.fits;15.6926;26502;36.1933;0.170667
20210827233835049_OBSUPICE-R6_met.fits;15.9864;26504.9;51.9402;0.341333
20210827233746238_OBSUPICE-R6_snap.fits;17.8219;26528.3;12.086;0
20210827233846313_OBSUPICE-R6_snap.fits;15.9548;26478.5;14.2453;0
20210827233946388_OBSUPICE-R6_snap.fits;15.8743;26487.3;13.6075;0
20210827234046462_OBSUPICE-R6_snap.fits;16.4489;26504.9;13.807;0
20210827234146537_OBSUPICE-R6_snap.fits;16.8417;26472.7;14.7395;0
20210827234246612_OBSUPICE-R6_snap.fits;16.5628;26541.5;15.4652;0
20210827234346686_OBSUPICE-R6_snap.fits;13.999;26519.5;16.9032;0
20210827234446761_OBSUPICE-R6_snap.fits;17.8257;26468.3;15.6294;0
20210827234546836_OBSUPICE-R6_snap.fits;17.8375;26456.5;13.8025;0
20210827234646910_OBSUPICE-R6_snap.fits;15.3431;26506.3;11.8725;0
20210827234746985_OBSUPICE-R6_snap.fits;15.2687;26515.1;13.0731;0
20210827234934676_OBSUPICE-R6_met.fits;16.9474;26471.2;46.8821;0.170667
20210827234847060_OBSUPICE-R6_snap.fits;16.9587;26469.7;12.407;0
20210827235013758_OBSUPICE-R6_met.fits;15.396;26490.2;50.0333;0.170667
20210827234947134_OBSUPICE-R6_snap.fits;16.2569;26532.7;13.739;0
20210827235143529_OBSUPICE-R6_met.fits;13.1561;26503.4;27.1487;0.341333
20210827235047209_OBSUPICE-R6_snap.fits;16.1544;26528.3;16.0726;0
20210827235147284_OBSUPICE-R6_snap.fits;14.9935;26490.2;11.7525;0
20210827235247358_OBSUPICE-R6_snap.fits;18.1032;26487.3;15.5718;0
20210827235347433_OBSUPICE-R6_snap.fits;15.7899;26543;13.2018;0
20210827235447508_OBSUPICE-R6_snap.fits;17.8194;26449.2;14.1421;0
20210827235547582_OBSUPICE-R6_snap.fits;15.1383;26468.3;15.1768;0
20210827235647657_OBSUPICE-R6_snap.fits;16.7994;26459.5;12.462;0
20210827235747732_OBSUPICE-R6_snap.fits;15.2882;26491.7;14.6932;0
20210827235850878_OBSUPICE-R6_met.fits;16.8242;26500.5;33.7911;0.170667
20210827235847806_OBSUPICE-R6_snap.fits;16.2687;26472.7;12.5699;0
20210827235947881_OBSUPICE-R6_snap.fits;21.3757;26523.9;20.9661;0
