# file name; noise; peak f.; mag.; duration
20210827210049364_OBSUPICE-R6_met.fits;15.2032;26497.6;67.8752;0.170667
20210827210128958_OBSUPICE-R6_met.fits;16.1921;26471.2;65.9722;1.36533
20210827210034516_OBSUPICE-R6_snap.fits;17.1964;26452.1;13.1353;0
20210827210143294_OBSUPICE-R6_met.fits;20.7647;26507.8;70.1698;0.170667
20210827210155241_OBSUPICE-R6_met.fits;13.9718;26507.8;32.5722;0.170667
20210827210134590_OBSUPICE-R6_snap.fits;19.6962;26493.2;15.0107;0
20210827210330814_OBSUPICE-R6_met.fits;15.6567;26497.6;62.3261;0.341333
20210827210234665_OBSUPICE-R6_snap.fits;15.3297;26482.9;14.1357;0
20210827210334740_OBSUPICE-R6_snap.fits;17.3126;26513.7;13.5216;0
20210827210446078_OBSUPICE-R6_met.fits;15.9707;26490.2;32.3917;0.170667
20210827210434814_OBSUPICE-R6_snap.fits;17.621;26481.4;12.4715;0
20210827210534889_OBSUPICE-R6_snap.fits;15.596;26490.2;15.3767;0
20210827210634964_OBSUPICE-R6_snap.fits;15.1815;26525.4;13.3131;0
20210827210735038_OBSUPICE-R6_snap.fits;21.4344;26522.5;15.4175;0
20210827210835113_OBSUPICE-R6_snap.fits;16.5481;26523.9;17.6015;0
20210827210935188_OBSUPICE-R6_snap.fits;17.7995;26503.4;14.4525;0
20210827211032020_OBSUPICE-R6_met.fits;16.6796;26491.7;38.7367;0.170667
20210827211035262_OBSUPICE-R6_snap.fits;18.8078;26469.7;17.901;0
20210827211135508_OBSUPICE-R6_met.fits;16.9161;26477.1;66.0635;0.512
20210827211135337_OBSUPICE-R6_snap.fits;14.4758;26485.8;14.6129;0
20210827211311081_OBSUPICE-R6_met.fits;18.1951;26499;55.1931;0.170667
20210827211235412_OBSUPICE-R6_snap.fits;19.4813;26544.4;17.5644;0
20210827211359550_OBSUPICE-R6_met.fits;15.5629;26519.5;42.246;2.048
20210827211335486_OBSUPICE-R6_snap.fits;16.4362;26452.1;17.0034;0
20210827211435561_OBSUPICE-R6_snap.fits;20.7075;26499;18.769;0
20210827211535636_OBSUPICE-R6_snap.fits;17.2677;26468.3;13.3181;0
20210827211635710_OBSUPICE-R6_snap.fits;17.1646;26545.9;19.1774;0
20210827211735785_OBSUPICE-R6_snap.fits;16.7029;26455.1;12.7368;0
20210827211835860_OBSUPICE-R6_snap.fits;17.2834;26493.2;12.1039;0
20210827211958974_OBSUPICE-R6_met.fits;15.0205;26488.8;38.2756;0.170667
20210827211935934_OBSUPICE-R6_snap.fits;15.2799;26526.9;15.6433;0
20210827212121748_OBSUPICE-R6_met.fits;15.7357;26472.7;76.2233;0.341333
20210827212036009_OBSUPICE-R6_snap.fits;14.7213;26507.8;11.8552;0
20210827212136084_OBSUPICE-R6_snap.fits;15.7734;26507.8;13.8622;0
20210827212236158_OBSUPICE-R6_snap.fits;15.9256;26456.5;16.7673;0
20210827212336233_OBSUPICE-R6_snap.fits;17.1096;26466.8;15.3886;0
20210827212436308_OBSUPICE-R6_snap.fits;16.3827;26488.8;12.2486;0
20210827212536382_OBSUPICE-R6_snap.fits;20.1091;26458;15.5291;0
20210827212726804_OBSUPICE-R6_met.fits;16.4296;26535.6;53.0385;0.170667
20210827212636457_OBSUPICE-R6_snap.fits;20.587;26513.7;12.4137;0
20210827212736532_OBSUPICE-R6_snap.fits;20.1954;26468.3;15.2102;0
20210827212840702_OBSUPICE-R6_met.fits;18.0743;26490.2;37.0858;0.170667
20210827212836606_OBSUPICE-R6_snap.fits;19.0573;26471.2;15.6643;0
20210827212936681_OBSUPICE-R6_snap.fits;18.0459;26484.4;17.194;0
20210827213050750_OBSUPICE-R6_met.fits;16.9827;26510.7;63.846;0.341333
20210827213109694_OBSUPICE-R6_met.fits;18.782;26491.7;44.0703;0.512
20210827213126590_OBSUPICE-R6_met.fits;18.6624;26471.2;62.8987;0.170667
20210827213036756_OBSUPICE-R6_snap.fits;16.0186;26513.7;21.0885;0
20210827213146729_OBSUPICE-R6_met.fits;19.0584;26503.4;204.183;0.512
20210827213136830_OBSUPICE-R6_snap.fits;20.1614;26487.3;16.2579;0
20210827213236905_OBSUPICE-R6_snap.fits;15.4378;26519.5;12.7823;0
20210827213336980_OBSUPICE-R6_snap.fits;19.4925;26497.6;16.4837;0
20210827213451902_OBSUPICE-R6_met.fits;16.5167;26481.4;92.9851;0.341333
20210827213437054_OBSUPICE-R6_snap.fits;17.8919;26531.2;13.7291;0
20210827213558462_OBSUPICE-R6_met.fits;19.004;26509.3;64.0791;0.341333
20210827213605972_OBSUPICE-R6_met.fits;17.5051;26544.4;104.111;3.75467
20210827213621673_OBSUPICE-R6_met.fits;15.8689;26502;31.9858;0.170667
20210827213537129_OBSUPICE-R6_snap.fits;19.5075;26519.5;14.2669;0
20210827213703828_OBSUPICE-R6_met.fits;19.3165;26500.5;76.6562;0.341333
20210827213637204_OBSUPICE-R6_snap.fits;19.1812;26506.3;14.4253;0
20210827213737278_OBSUPICE-R6_snap.fits;17.3133;26522.5;15.7685;0
20210827213837353_OBSUPICE-R6_snap.fits;19.5964;26459.5;16.4794;0
20210827213937428_OBSUPICE-R6_snap.fits;19.7718;26538.6;15.2863;0
20210827214041086_OBSUPICE-R6_met.fits;15.4593;26482.9;84.8865;0.853333
20210827214037502_OBSUPICE-R6_snap.fits;20.135;26502;13.4058;0
20210827214201641_OBSUPICE-R6_met.fits;14.3854;26507.8;28.9626;0.170667
20210827214137577_OBSUPICE-R6_snap.fits;17.4915;26529.8;15.4009;0
20210827214237652_OBSUPICE-R6_snap.fits;18.0765;26504.9;18.006;0
20210827214357182_OBSUPICE-R6_met.fits;15.5802;26491.7;32.7274;0.170667
20210827214337726_OBSUPICE-R6_snap.fits;18.5859;26491.7;15.8739;0
20210827214449918_OBSUPICE-R6_met.fits;14.6614;26491.7;29.8057;0.170667
20210827214437801_OBSUPICE-R6_snap.fits;13.3671;26538.6;14.658;0
20210827214548116_OBSUPICE-R6_met.fits;16.4931;26493.2;37.209;0.341333
20210827214537876_OBSUPICE-R6_snap.fits;17.2915;26545.9;16.4523;0
20210827214637950_OBSUPICE-R6_snap.fits;14.6498;26450.7;15.5796;0
20210827214808574_OBSUPICE-R6_met.fits;16.3924;26507.8;34.3967;0.170667
20210827214738025_OBSUPICE-R6_snap.fits;18.723;26503.4;15.973;0
20210827214930324_OBSUPICE-R6_met.fits;19.0098;26478.5;111.448;0.341333
20210827214838100_OBSUPICE-R6_snap.fits;18.1046;26453.6;17.8297;0
20210827214934249_OBSUPICE-R6_met.fits;17.8918;26497.6;91.6123;1.536
20210827215030228_OBSUPICE-R6_met.fits;17.7345;26449.2;39.617;0.170667
20210827214938174_OBSUPICE-R6_snap.fits;18.1229;26544.4;14.496;0
20210827215038249_OBSUPICE-R6_snap.fits;16.0946;26515.1;17.5579;0
20210827215138324_OBSUPICE-R6_snap.fits;15.6297;26526.9;19.9593;0
20210827215241300_OBSUPICE-R6_met.fits;18.6703;26481.4;66.564;0.170667
20210827215238398_OBSUPICE-R6_snap.fits;15.9855;26523.9;15.0967;0
20210827215338473_OBSUPICE-R6_snap.fits;16.129;26509.3;10.2962;0
20210827215438548_OBSUPICE-R6_snap.fits;15.435;26458;16.0238;0
20210827215607977_OBSUPICE-R6_met.fits;16.6535;26463.9;39.5038;0.512
20210827215617705_OBSUPICE-R6_met.fits;14.8532;26471.2;110.46;0.512
20210827215538622_OBSUPICE-R6_snap.fits;16.8503;26506.3;24.9334;0
20210827215638697_OBSUPICE-R6_snap.fits;20.0586;26465.3;17.66;0
20210827215801812_OBSUPICE-R6_met.fits;18.472;26504.9;37.0138;0.341333
20210827215738772_OBSUPICE-R6_snap.fits;15.9693;26463.9;13.7433;0
20210827215914516_OBSUPICE-R6_met.fits;21.1441;26500.5;63.1718;0.170667
20210827215838846_OBSUPICE-R6_snap.fits;19.4269;26522.5;20.1896;0
20210827215938921_OBSUPICE-R6_snap.fits;15.5794;26518.1;14.8088;0
