# file name; noise; peak f.; mag.; duration
20210827140003156_OBSUPICE-R6_snap.fits;17.0447;26503.4;13.1266;0
20210827140123198_OBSUPICE-R6_met.fits;15.0686;26518.1;43.109;0.170667
20210827140141118_OBSUPICE-R6_met.fits;14.1149;26509.3;144.523;0.512
20210827140103230_OBSUPICE-R6_snap.fits;14.9562;26518.1;12.8903;0
20210827140252798_OBSUPICE-R6_met.fits;15.7974;26502;53.1021;0.853333
20210827140203305_OBSUPICE-R6_snap.fits;15.921;26480;9.56653;0
20210827140303380_OBSUPICE-R6_snap.fits;16.1565;26493.2;12.1565;0
20210827140403454_OBSUPICE-R6_snap.fits;17.8223;26506.3;14.0752;0
20210827140548244_OBSUPICE-R6_met.fits;14.5533;26521;32.4365;0.170667
20210827140556948_OBSUPICE-R6_met.fits;13.9089;26502;31.4174;0.170667
20210827140503529_OBSUPICE-R6_snap.fits;14.8099;26485.8;13.2115;0
20210827140603604_OBSUPICE-R6_snap.fits;14.7611;26528.3;16.1315;0
20210827140702313_OBSUPICE-R6_met.fits;13.45;26515.1;33.0133;0.170667
20210827140703678_OBSUPICE-R6_snap.fits;15.7355;26484.4;12.5003;0
20210827140803753_OBSUPICE-R6_snap.fits;14.5166;26544.4;14.6129;0
20210827140900756_OBSUPICE-R6_met.fits;14.5841;26503.4;30.5847;0.170667
20210827140903828_OBSUPICE-R6_snap.fits;11.4442;26484.4;11.4569;0
20210827141003902_OBSUPICE-R6_snap.fits;13.3888;26510.7;14.9573;0
20210827141141694_OBSUPICE-R6_met.fits;14.9218;26488.8;35.343;0.170667
20210827141103977_OBSUPICE-R6_snap.fits;15.9313;26491.7;10.8848;0
20210827141204052_OBSUPICE-R6_snap.fits;15.6388;26502;11.1683;0
20210827141345769_OBSUPICE-R6_met.fits;15.1669;26500.5;47.072;0.341333
20210827141304126_OBSUPICE-R6_snap.fits;15.7624;26516.6;23.8448;0
20210827141404201_OBSUPICE-R6_snap.fits;17.3444;26481.4;8.02719;0
20210827141504276_OBSUPICE-R6_snap.fits;15.8036;26528.3;12.9206;0
20210827141604350_OBSUPICE-R6_snap.fits;16.2289;26522.5;11.4393;0
20210827141704425_OBSUPICE-R6_snap.fits;18.1924;26503.4;12.9547;0
20210827141804500_OBSUPICE-R6_snap.fits;15.2833;26484.4;14.0922;0
20210827141920617_OBSUPICE-R6_met.fits;17.6203;26504.9;38.6219;0.170667
20210827141939220_OBSUPICE-R6_met.fits;19.331;26507.8;53.1179;0.170667
20210827141956286_OBSUPICE-R6_met.fits;14.5672;26493.2;34.1162;0.170667
20210827141904574_OBSUPICE-R6_snap.fits;15.7022;26532.7;10.6606;0
20210827142028201_OBSUPICE-R6_met.fits;17.1056;26515.1;38.4688;0.170667
20210827142004649_OBSUPICE-R6_snap.fits;15.3269;26478.5;15.5996;0
20210827142104724_OBSUPICE-R6_snap.fits;15.7172;26500.5;16.1204;0
20210827142204798_OBSUPICE-R6_snap.fits;16.4735;26540;17.4623;0
20210827142304873_OBSUPICE-R6_snap.fits;14.3406;26545.9;11.9845;0
20210827142404948_OBSUPICE-R6_snap.fits;13.0674;26474.1;11.4234;0
20210827142505022_OBSUPICE-R6_snap.fits;13.1146;26506.3;13.2004;0
20210827142651348_OBSUPICE-R6_met.fits;14.1525;26519.5;31.563;0.170667
20210827142605097_OBSUPICE-R6_snap.fits;14.7775;26452.1;10.6416;0
20210827142705513_OBSUPICE-R6_met.fits;17.609;26513.7;39.0474;0.170667
20210827142734014_OBSUPICE-R6_met.fits;15.2031;26490.2;36.1279;0.341333
20210827142705172_OBSUPICE-R6_snap.fits;12.74;26496.1;11.4297;0
20210827142805246_OBSUPICE-R6_snap.fits;13.2543;26484.4;10.2902;0
20210827142905321_OBSUPICE-R6_snap.fits;11.5659;26547.4;10.8041;0
20210827143052158_OBSUPICE-R6_met.fits;13.7889;26502;126.796;0.512
20210827143005396_OBSUPICE-R6_snap.fits;11.235;26469.7;10.9962;0
20210827143105470_OBSUPICE-R6_snap.fits;16.4685;26535.6;11.6433;0
20210827143228073_OBSUPICE-R6_met.fits;13.0915;26510.7;29.8569;0.341333
20210827143242238_OBSUPICE-R6_met.fits;13.5317;26494.6;35.9217;0.170667
20210827143205545_OBSUPICE-R6_snap.fits;13.5936;26513.7;15.3264;0
20210827143305620_OBSUPICE-R6_snap.fits;13.1206;26528.3;14.0132;0
20210827143405694_OBSUPICE-R6_snap.fits;14.3108;26480;12.3993;0
20210827143505769_OBSUPICE-R6_snap.fits;14.359;26494.6;15.5742;0
20210827143652948_OBSUPICE-R6_met.fits;15.8616;26503.4;35.1098;0.341333
20210827143605844_OBSUPICE-R6_snap.fits;15.7049;26450.7;13.0492;0
20210827143705918_OBSUPICE-R6_snap.fits;14.1396;26452.1;12.6843;0
20210827143805993_OBSUPICE-R6_snap.fits;17.3816;26525.4;13.2786;0
20210827143906068_OBSUPICE-R6_snap.fits;14.249;26455.1;14.1801;0
20210827144003412_OBSUPICE-R6_met.fits;12.9359;26513.7;25.8839;0.170667
20210827144046761_OBSUPICE-R6_met.fits;15.0126;26518.1;32.0679;0.170667
20210827144006142_OBSUPICE-R6_snap.fits;15.3688;26488.8;10.5346;0
20210827144114238_OBSUPICE-R6_met.fits;14.24;26515.1;28.6396;0.170667
20210827144106217_OBSUPICE-R6_snap.fits;13.1591;26487.3;12.1659;0
20210827144206292_OBSUPICE-R6_snap.fits;13.6812;26472.7;11.2944;0
20210827144351934_OBSUPICE-R6_met.fits;13.117;26488.8;29.3666;0.170667
20210827144306366_OBSUPICE-R6_snap.fits;13.5848;26491.7;9.84818;0
20210827144406441_OBSUPICE-R6_snap.fits;14.1943;26521;13.4837;0
20210827144506516_OBSUPICE-R6_snap.fits;15.1676;26482.9;12.4193;0
20210827144606590_OBSUPICE-R6_snap.fits;14.0397;26521;12.3212;0
20210827144706665_OBSUPICE-R6_snap.fits;13.3663;26453.6;14.6908;0
20210827144831316_OBSUPICE-R6_met.fits;15.0574;26513.7;41.5563;0.341333
20210827144806740_OBSUPICE-R6_snap.fits;15.2255;26480;14.1125;0
20210827144906814_OBSUPICE-R6_snap.fits;15.8749;26537.1;10.991;0
20210827145006889_OBSUPICE-R6_snap.fits;13.2998;26512.2;15.581;0
20210827145106964_OBSUPICE-R6_snap.fits;18.217;26474.1;12.3317;0
20210827145241854_OBSUPICE-R6_met.fits;12.9708;26523.9;45.5742;0.853333
20210827145207038_OBSUPICE-R6_snap.fits;13.5347;26545.9;9.71027;0
20210827145307113_OBSUPICE-R6_snap.fits;13.7704;26460.9;13.8546;0
20210827145407188_OBSUPICE-R6_snap.fits;13.7625;26521;14.6312;0
20210827145510334_OBSUPICE-R6_met.fits;18.2509;26491.7;37.3667;0.341333
20210827145507262_OBSUPICE-R6_snap.fits;17.4103;26525.4;11.9852;0
20210827145607337_OBSUPICE-R6_snap.fits;17.7104;26488.8;13.6414;0
20210827145707412_OBSUPICE-R6_snap.fits;13.5199;26449.2;14.9659;0
20210827145836841_OBSUPICE-R6_met.fits;12.876;26497.6;28.9796;0.170667
20210827145807486_OBSUPICE-R6_snap.fits;14.8815;26485.8;12.8357;0
20210827145907561_OBSUPICE-R6_snap.fits;15.6507;26450.7;11.1529;0
