# file name; noise; peak f.; mag.; duration
20210827030046206_OBSUPICE-R6_met.fits;14.5484;26516.6;35.7024;0.170667
20210827030013950_OBSUPICE-R6_snap.fits;14.8207;26477.1;14.4306;0
20210827030137577_OBSUPICE-R6_met.fits;14.3525;26510.7;29.7013;0.170667
20210827030114025_OBSUPICE-R6_snap.fits;14.3887;26469.7;12.6697;0
20210827030214100_OBSUPICE-R6_snap.fits;16.5841;26459.5;10.2873;0
20210827030355476_OBSUPICE-R6_met.fits;14.7922;26487.3;40.1631;0.512
20210827030314174_OBSUPICE-R6_snap.fits;17.5362;26466.8;16.2277;0
20210827030413908_OBSUPICE-R6_met.fits;15.3674;26482.9;121.957;0.341333
20210827030428926_OBSUPICE-R6_met.fits;15.4737;26493.2;31.0108;0.853333
20210827030414249_OBSUPICE-R6_snap.fits;16.2942;26510.7;11.4174;0
20210827030517054_OBSUPICE-R6_met.fits;15.7998;26538.6;41.2036;0.170667
20210827030514324_OBSUPICE-R6_snap.fits;14.941;26522.5;19.4693;0
20210827030613374_OBSUPICE-R6_met.fits;19.1495;26502;42.5681;0.512
20210827030614398_OBSUPICE-R6_snap.fits;15.2591;26502;16.4524;0
20210827030735636_OBSUPICE-R6_met.fits;15.8268;26488.8;37.2044;0.170667
20210827030714473_OBSUPICE-R6_snap.fits;16.6429;26459.5;15.2889;0
20210827030814548_OBSUPICE-R6_snap.fits;18.3168;26516.6;14.289;0
20210827030935785_OBSUPICE-R6_met.fits;17.1629;26491.7;34.8481;0.170667
20210827030939028_OBSUPICE-R6_met.fits;15.4569;26538.6;42.9363;0.170667
20210827030946537_OBSUPICE-R6_met.fits;15.0526;26499;30.6837;0.170667
20210827030914622_OBSUPICE-R6_snap.fits;16.2791;26499;13.283;0
20210827031014697_OBSUPICE-R6_snap.fits;17.451;26515.1;14.0517;0
20210827031135081_OBSUPICE-R6_met.fits;14.6072;26491.7;81.7927;0.341333
20210827031140542_OBSUPICE-R6_met.fits;15.9427;26519.5;32.5762;0.170667
20210827031114772_OBSUPICE-R6_snap.fits;15.1832;26497.6;15.3841;0
20210827031219966_OBSUPICE-R6_met.fits;17.885;26506.3;174.623;0.512
20210827031252393_OBSUPICE-R6_met.fits;16.5366;26518.1;185.506;0.341333
20210827031214846_OBSUPICE-R6_snap.fits;15.6322;26494.6;14.3343;0
20210827031315433_OBSUPICE-R6_met.fits;14.6873;26526.9;52.4822;0.170667
20210827031332158_OBSUPICE-R6_met.fits;15.8725;26466.8;35.319;0.170667
20210827031314921_OBSUPICE-R6_snap.fits;16.1171;26535.6;16.6588;0
20210827031414996_OBSUPICE-R6_snap.fits;16.1671;26453.6;14.4596;0
20210827031536062_OBSUPICE-R6_met.fits;15.6539;26496.1;36.146;0.170667
20210827031543913_OBSUPICE-R6_met.fits;15.9839;26507.8;50.8356;0.170667
20210827031600126_OBSUPICE-R6_met.fits;17.9287;26490.2;96.7862;0.170667
20210827031515070_OBSUPICE-R6_snap.fits;15.4825;26474.1;17.7799;0
20210827031700884_OBSUPICE-R6_met.fits;16.173;26506.3;37.067;0.170667
20210827031615145_OBSUPICE-R6_snap.fits;16.51;26449.2;14.8719;0
20210827031722046_OBSUPICE-R6_met.fits;18.7667;26497.6;43.1681;0.170667
20210827031729385_OBSUPICE-R6_met.fits;16.7158;26482.9;33.6761;0.170667
20210827031805054_OBSUPICE-R6_met.fits;13.3434;26477.1;60.461;0.341333
20210827031715220_OBSUPICE-R6_snap.fits;15.9195;26547.4;11.8167;0
20210827031815294_OBSUPICE-R6_snap.fits;16.9414;26528.3;14.1862;0
20210827031948137_OBSUPICE-R6_met.fits;16.2676;26465.3;34.4973;0.170667
20210827031915369_OBSUPICE-R6_snap.fits;17.1448;26466.8;10.4445;0
20210827032031486_OBSUPICE-R6_met.fits;18.3175;26459.5;62.0374;0.170667
20210827032040361_OBSUPICE-R6_met.fits;18.8459;26499;182.102;0.512
20210827032055892_OBSUPICE-R6_met.fits;16.6742;26497.6;336.16;0.853333
20210827032015444_OBSUPICE-R6_snap.fits;15.2317;26518.1;14.5126;0
20210827032115518_OBSUPICE-R6_snap.fits;16.8179;26506.3;16.4821;0
20210827032215593_OBSUPICE-R6_snap.fits;18.5986;26475.6;12.7322;0
20210827032348436_OBSUPICE-R6_met.fits;16.0655;26523.9;32.6893;0.170667
20210827032315668_OBSUPICE-R6_snap.fits;15.5806;26478.5;11.953;0
20210827032439636_OBSUPICE-R6_met.fits;16.0267;26494.6;35.7098;0.170667
20210827032415742_OBSUPICE-R6_snap.fits;16.3302;26493.2;14.6878;0
20210827032603092_OBSUPICE-R6_met.fits;18.2696;26547.4;67.9783;0.170667
20210827032515817_OBSUPICE-R6_snap.fits;16.4876;26462.4;14.5858;0
20210827032622718_OBSUPICE-R6_met.fits;15.0191;26504.9;40.1366;0.170667
20210827032615892_OBSUPICE-R6_snap.fits;16.787;26491.7;15.1596;0
20210827032715966_OBSUPICE-R6_snap.fits;19.0492;26545.9;13.2018;0
20210827032816041_OBSUPICE-R6_snap.fits;17.3709;26507.8;12.4199;0
20210827032959806_OBSUPICE-R6_met.fits;16.7867;26496.1;64.2702;0.341333
20210827032916116_OBSUPICE-R6_snap.fits;18.104;26459.5;13.6857;0
20210827033016190_OBSUPICE-R6_snap.fits;17.9811;26545.9;14.5567;0
20210827033142889_OBSUPICE-R6_met.fits;17.886;26509.3;107.399;0.341333
20210827033116265_OBSUPICE-R6_snap.fits;16.9363;26522.5;12.6235;0
20210827033216340_OBSUPICE-R6_snap.fits;15.5233;26519.5;14.3519;0
20210827033319316_OBSUPICE-R6_met.fits;15.8198;26518.1;32.6179;0.170667
20210827033332116_OBSUPICE-R6_met.fits;15.7312;26500.5;34.643;0.170667
20210827033316414_OBSUPICE-R6_snap.fits;17.2002;26456.5;13.7359;0
20210827033416489_OBSUPICE-R6_snap.fits;15.9807;26469.7;16.2903;0
20210827033516564_OBSUPICE-R6_snap.fits;15.268;26522.5;13.3916;0
20210827033616638_OBSUPICE-R6_snap.fits;15.5697;26506.3;15.3978;0
20210827033740436_OBSUPICE-R6_met.fits;17.0228;26484.4;40.3775;0.170667
20210827033716713_OBSUPICE-R6_snap.fits;15.7033;26499;18.5793;0
20210827033843924_OBSUPICE-R6_met.fits;17.8545;26487.3;47.062;0.170667
20210827033816788_OBSUPICE-R6_snap.fits;14.9059;26494.6;16.8029;0
20210827033916862_OBSUPICE-R6_snap.fits;18.7589;26506.3;14.0192;0
20210827034016937_OBSUPICE-R6_snap.fits;17.5469;26453.6;13.1046;0
20210827034117012_OBSUPICE-R6_snap.fits;13.933;26541.5;14.2908;0
20210827034222036_OBSUPICE-R6_met.fits;18.3298;26490.2;48.1354;0.341333
20210827034305385_OBSUPICE-R6_met.fits;18.9244;26507.8;44.6137;0.170667
20210827034217086_OBSUPICE-R6_snap.fits;16.8579;26523.9;13.7777;0
20210827034338836_OBSUPICE-R6_met.fits;17.1145;26510.7;35.6107;0.170667
20210827034344638_OBSUPICE-R6_met.fits;19.0547;26509.3;41.1183;0.170667
20210827034317161_OBSUPICE-R6_snap.fits;17.2807;26544.4;12.5854;0
20210827034417236_OBSUPICE-R6_snap.fits;17.1594;26540;12.2205;0
20210827034517310_OBSUPICE-R6_snap.fits;16.1098;26507.8;10.2386;0
20210827034633257_OBSUPICE-R6_met.fits;15.2196;26499;31.6929;0.170667
20210827034617385_OBSUPICE-R6_snap.fits;15.3428;26528.3;15.6516;0
20210827034714729_OBSUPICE-R6_met.fits;15.8732;26480;34.9219;0.170667
20210827034717460_OBSUPICE-R6_snap.fits;19.5926;26504.9;13.3292;0
20210827034818558_OBSUPICE-R6_met.fits;16.0107;26499;71.2444;0.170667
20210827034817534_OBSUPICE-R6_snap.fits;16.4109;26544.4;9.03711;0
20210827034917609_OBSUPICE-R6_snap.fits;18.8276;26540;15.0982;0
20210827035048404_OBSUPICE-R6_met.fits;17.1976;26500.5;40.2141;0.341333
20210827035017684_OBSUPICE-R6_snap.fits;16.5489;26450.7;14.2929;0
20210827035133289_OBSUPICE-R6_met.fits;17.2142;26497.6;46.0198;0.341333
20210827035142505_OBSUPICE-R6_met.fits;18.6937;26518.1;40.7556;1.024
20210827035117758_OBSUPICE-R6_snap.fits;12.5489;26535.6;12.4672;0
20210827035247188_OBSUPICE-R6_met.fits;16.2907;26500.5;125.58;0.341333
20210827035217833_OBSUPICE-R6_snap.fits;17.9521;26466.8;11.4342;0
20210827035317908_OBSUPICE-R6_snap.fits;14.8238;26458;11.8362;0
20210827035512254_OBSUPICE-R6_met.fits;19.1958;26500.5;100.179;0.341333
20210827035417982_OBSUPICE-R6_snap.fits;14.6325;26477.1;13.9594;0
20210827035555945_OBSUPICE-R6_met.fits;17.4978;26484.4;62.364;0.341333
20210827035518057_OBSUPICE-R6_snap.fits;16.4158;26510.7;13.6436;0
20210827035705406_OBSUPICE-R6_met.fits;16.4929;26491.7;42.4135;0.170667
20210827035618132_OBSUPICE-R6_snap.fits;19.4472;26468.3;13.7117;0
20210827035801726_OBSUPICE-R6_met.fits;15.353;26504.9;32.819;0.170667
20210827035718206_OBSUPICE-R6_snap.fits;17.731;26491.7;15.747;0
20210827035824766_OBSUPICE-R6_met.fits;17.3494;26493.2;61.9163;0.512
20210827035851220_OBSUPICE-R6_met.fits;15.323;26535.6;38.4739;0.170667
20210827035818281_OBSUPICE-R6_snap.fits;16.8076;26497.6;16.9121;0
20210827035940713_OBSUPICE-R6_met.fits;14.9905;26491.7;30.4659;0.682667
20210827035918356_OBSUPICE-R6_snap.fits;16.4289;26484.4;14.6127;0
