# file name; noise; peak f.; mag.; duration
20210827130119742_OBSUPICE-R6_met.fits;13.6427;26500.5;31.5827;0.341333
20210827130148244_OBSUPICE-R6_met.fits;13.4284;26500.5;39.831;0.341333
20210827130058750_OBSUPICE-R6_snap.fits;15.8741;26462.4;13.7491;0
20210827130158825_OBSUPICE-R6_snap.fits;12.9053;26484.4;11.6226;0
20210827130259753_OBSUPICE-R6_met.fits;12.8613;26509.3;26.6802;0.170667
20210827130307262_OBSUPICE-R6_met.fits;12.3836;26504.9;41.0653;0.170667
20210827130258900_OBSUPICE-R6_snap.fits;15.8607;26462.4;11.902;0
20210827130358974_OBSUPICE-R6_snap.fits;14.3081;26484.4;13.1735;0
20210827130459049_OBSUPICE-R6_snap.fits;16.7906;26462.4;14.325;0
20210827130559124_OBSUPICE-R6_snap.fits;15.9734;26484.4;14.9287;0
20210827130659198_OBSUPICE-R6_snap.fits;15.6759;26519.5;13.6058;0
20210827130759273_OBSUPICE-R6_snap.fits;13.4368;26472.7;10.8819;0
20210827130906174_OBSUPICE-R6_met.fits;13.4707;26519.5;35.8544;6.656
20210827130859348_OBSUPICE-R6_snap.fits;15.3675;26462.4;11.0069;0
20210827131005566_OBSUPICE-R6_met.fits;13.1909;26504.9;49.1215;0.170667
20210827130959422_OBSUPICE-R6_snap.fits;15.0337;26525.4;12.4956;0
20210827131106153_OBSUPICE-R6_met.fits;15.8866;26503.4;36.7966;0.341333
20210827131059497_OBSUPICE-R6_snap.fits;14.1126;26469.7;12.612;0
20210827131159572_OBSUPICE-R6_snap.fits;12.9959;26466.8;13.9323;0
20210827131259646_OBSUPICE-R6_snap.fits;12.2053;26475.6;13.01;0
20210827131359721_OBSUPICE-R6_snap.fits;12.9911;26466.8;10.5628;0
20210827131459796_OBSUPICE-R6_met.fits;16.2644;26521;70.589;0.341333
20210827131514814_OBSUPICE-R6_met.fits;13.888;26500.5;52.9301;0.341333
20210827131459796_OBSUPICE-R6_snap.fits;12.2214;26534.2;14.5646;0
20210827131557140_OBSUPICE-R6_met.fits;13.895;26494.6;39.0462;0.341333
20210827131559870_OBSUPICE-R6_snap.fits;14.4043;26537.1;14.0203;0
20210827131656361_OBSUPICE-R6_met.fits;13.6718;26504.9;60.4851;0.341333
20210827131714964_OBSUPICE-R6_met.fits;12.8681;26507.8;30.6721;1.19467
20210827131725886_OBSUPICE-R6_met.fits;12.8014;26535.6;96.2352;0.512
20210827131659945_OBSUPICE-R6_snap.fits;16.0933;26491.7;11.4411;0
20210827131810772_OBSUPICE-R6_met.fits;13.0748;26507.8;31.166;0.682667
20210827131800020_OBSUPICE-R6_snap.fits;15.5109;26510.7;13.6357;0
20210827131900094_OBSUPICE-R6_snap.fits;15.0461;26510.7;12.898;0
20210827132000169_OBSUPICE-R6_snap.fits;15.5327;26506.3;11.4756;0
20210827132100244_OBSUPICE-R6_snap.fits;14.18;26507.8;13.3744;0
20210827132200318_OBSUPICE-R6_snap.fits;13.6961;26480;11.5753;0
20210827132300393_OBSUPICE-R6_snap.fits;14.9834;26528.3;17.8046;0
20210827132400468_OBSUPICE-R6_snap.fits;15.5897;26496.1;13.0191;0
20210827132527337_OBSUPICE-R6_met.fits;14.594;26522.5;30.7549;0.170667
20210827132544233_OBSUPICE-R6_met.fits;14.7133;26506.3;35.4906;0.170667
20210827132500542_OBSUPICE-R6_snap.fits;14.368;26512.2;15.4919;0
20210827132656084_OBSUPICE-R6_met.fits;14.8899;26497.6;35.1122;0.170667
20210827132600617_OBSUPICE-R6_snap.fits;14.2872;26503.4;15.2101;0
20210827132700692_OBSUPICE-R6_snap.fits;14.347;26466.8;12.9474;0
20210827132832852_OBSUPICE-R6_met.fits;14.5366;26518.1;48.0094;0.341333
20210827132841726_OBSUPICE-R6_met.fits;16.0557;26503.4;41.2728;0.170667
20210827132800766_OBSUPICE-R6_snap.fits;14.742;26509.3;16.8084;0
20210827132900841_OBSUPICE-R6_snap.fits;14.7264;26472.7;14.5425;0
20210827133000916_OBSUPICE-R6_snap.fits;12.3555;26526.9;12.4242;0
20210827133100990_OBSUPICE-R6_snap.fits;14.0489;26462.4;11.1224;0
20210827133203454_OBSUPICE-R6_met.fits;14.273;26504.9;55.6095;0.341333
20210827133256190_OBSUPICE-R6_met.fits;13.9759;26513.7;40.6812;0.512
20210827133201065_OBSUPICE-R6_snap.fits;16.9151;26491.7;14.4699;0
20210827133258750_OBSUPICE-R6_met.fits;16.9952;26522.5;36.9448;0.341333
20210827133301140_OBSUPICE-R6_snap.fits;19.1564;26502;14.9142;0
20210827133401214_OBSUPICE-R6_snap.fits;14.1504;26487.3;11.6944;0
20210827133501289_OBSUPICE-R6_snap.fits;15.334;26496.1;18.6075;0
20210827133601534_OBSUPICE-R6_met.fits;13.0819;26512.2;43.5675;0.341333
20210827133601364_OBSUPICE-R6_snap.fits;17.4929;26532.7;13.0981;0
20210827133702974_OBSUPICE-R6_met.fits;14.3155;26516.6;31.052;0.341333
20210827133746665_OBSUPICE-R6_met.fits;14.8117;26493.2;30.7157;0.170667
20210827133701438_OBSUPICE-R6_snap.fits;16.0685;26485.8;13.472;0
20210827133801513_OBSUPICE-R6_snap.fits;14.0923;26462.4;12.7202;0
20210827133925310_OBSUPICE-R6_met.fits;14.5176;26507.8;37.4572;0.170667
20210827133901588_OBSUPICE-R6_snap.fits;14.4111;26484.4;11.2526;0
20210827134053545_OBSUPICE-R6_met.fits;13.0156;26497.6;49.6099;0.170667
20210827134001662_OBSUPICE-R6_snap.fits;14.3324;26494.6;12.5627;0
20210827134107540_OBSUPICE-R6_met.fits;13.1275;26503.4;31.0353;0.170667
20210827134101737_OBSUPICE-R6_snap.fits;15.15;26491.7;13.5787;0
20210827134201812_OBSUPICE-R6_snap.fits;16.0535;26519.5;11.6151;0
20210827134357694_OBSUPICE-R6_met.fits;15.5094;26502;55.2531;0.341333
20210827134301886_OBSUPICE-R6_snap.fits;16.1169;26480;14.976;0
20210827134401961_OBSUPICE-R6_snap.fits;12.7699;26541.5;12.2941;0
20210827134502036_OBSUPICE-R6_snap.fits;14.2113;26507.8;13.9391;0
20210827134640169_OBSUPICE-R6_met.fits;12.8728;26481.4;36.8689;0.170667
20210827134602110_OBSUPICE-R6_snap.fits;13.9042;26523.9;14.1874;0
20210827134758334_OBSUPICE-R6_met.fits;14.0713;26512.2;75.033;0.170667
20210827134702185_OBSUPICE-R6_snap.fits;15.7986;26509.3;13.1616;0
20210827134802260_OBSUPICE-R6_snap.fits;13.1526;26466.8;11.7672;0
20210827134902334_OBSUPICE-R6_snap.fits;14.8786;26531.2;13.6296;0
20210827135027326_OBSUPICE-R6_met.fits;14.9985;26488.8;58.6779;0.341333
20210827135043369_OBSUPICE-R6_met.fits;15.2282;26480;33.2238;0.170667
20210827135002409_OBSUPICE-R6_snap.fits;15.1463;26487.3;12.5598;0
20210827135102484_OBSUPICE-R6_snap.fits;14.7551;26472.7;12.3285;0
20210827135218601_OBSUPICE-R6_met.fits;14.0927;26493.2;34.0097;0.170667
20210827135202558_OBSUPICE-R6_snap.fits;15.0125;26475.6;14.6467;0
20210827135302633_OBSUPICE-R6_snap.fits;17.2029;26534.2;14.4485;0
20210827135402708_OBSUPICE-R6_snap.fits;17.6717;26525.4;15.4984;0
20210827135502782_OBSUPICE-R6_snap.fits;13.4748;26462.4;11.7688;0
20210827135649278_OBSUPICE-R6_met.fits;16.3177;26487.3;121.196;0.341333
20210827135602857_OBSUPICE-R6_snap.fits;17.4512;26491.7;9.68476;0
20210827135702932_OBSUPICE-R6_snap.fits;13.9744;26453.6;14.9499;0
20210827135803006_OBSUPICE-R6_snap.fits;12.8494;26510.7;10.9809;0
20210827135903081_OBSUPICE-R6_snap.fits;14.1675;26540;13.2235;0
