# file name; noise; peak f.; mag.; duration
20210827220038996_OBSUPICE-R6_snap.fits;15.3044;26543;13.7038;0
20210827220153236_OBSUPICE-R6_met.fits;17.754;26469.7;66.5944;0.512
20210827220139070_OBSUPICE-R6_snap.fits;12.9921;26460.9;13.8515;0
20210827220239145_OBSUPICE-R6_snap.fits;16.5497;26544.4;13.1133;0
20210827220358334_OBSUPICE-R6_met.fits;16.5794;26509.3;34.6021;0.170667
20210827220339220_OBSUPICE-R6_snap.fits;19.6641;26497.6;16.1604;0
20210827220439294_OBSUPICE-R6_snap.fits;17.2477;26500.5;16.6469;0
20210827220539369_OBSUPICE-R6_snap.fits;18.0232;26491.7;13.4473;0
20210827220639444_OBSUPICE-R6_snap.fits;16.7877;26509.3;18.9184;0
20210827220745492_OBSUPICE-R6_met.fits;15.8006;26503.4;40.2828;0.341333
20210827220739518_OBSUPICE-R6_snap.fits;18.7964;26450.7;16.5539;0
20210827220841300_OBSUPICE-R6_met.fits;19.1635;26503.4;56.1133;0.341333
20210827220839593_OBSUPICE-R6_snap.fits;16.1587;26453.6;18.9773;0
20210827221008852_OBSUPICE-R6_met.fits;18.5023;26477.1;42.7104;0.170667
20210827220939668_OBSUPICE-R6_snap.fits;16.5237;26472.7;16.7346;0
20210827221039742_OBSUPICE-R6_snap.fits;18.0882;26535.6;17.0854;0
20210827221200297_OBSUPICE-R6_met.fits;16.6407;26478.5;191.807;0.341333
20210827221139817_OBSUPICE-R6_snap.fits;17.8619;26485.8;11.8138;0
20210827221239892_OBSUPICE-R6_snap.fits;15.4853;26518.1;11.5412;0
20210827221411028_OBSUPICE-R6_met.fits;16.2823;26504.9;52.7602;0.341333
20210827221339966_OBSUPICE-R6_snap.fits;16.4985;26460.9;17.2028;0
20210827221529876_OBSUPICE-R6_met.fits;15.6839;26503.4;36.3945;1.024
20210827221440041_OBSUPICE-R6_snap.fits;17.2078;26531.2;13.9252;0
20210827221628585_OBSUPICE-R6_met.fits;16.4776;26516.6;89.1715;0.512
20210827221540116_OBSUPICE-R6_snap.fits;15.7503;26478.5;18.1707;0
20210827221642238_OBSUPICE-R6_met.fits;16.0751;26500.5;33.6535;0.170667
20210827221640190_OBSUPICE-R6_snap.fits;18.6672;26529.8;16.1;0
20210827221828393_OBSUPICE-R6_met.fits;17.3861;26506.3;49.4583;0.170667
20210827221740265_OBSUPICE-R6_snap.fits;18.8349;26526.9;15.2823;0
20210827221840340_OBSUPICE-R6_snap.fits;15.5452;26518.1;16.0788;0
20210827222009257_OBSUPICE-R6_met.fits;17.4433;26494.6;43.0394;0.341333
20210827221940414_OBSUPICE-R6_snap.fits;16.6769;26544.4;17.2797;0
20210827222040489_OBSUPICE-R6_snap.fits;17.9676;26535.6;10.5992;0
20210827222200361_OBSUPICE-R6_met.fits;18.3609;26497.6;53.5102;0.170667
20210827222228521_OBSUPICE-R6_met.fits;16.5871;26485.8;43.7851;0.170667
20210827222140564_OBSUPICE-R6_snap.fits;18.5868;26541.5;22.4963;0
20210827222247124_OBSUPICE-R6_met.fits;18.4296;26494.6;38.9615;0.512
20210827222240638_OBSUPICE-R6_snap.fits;17.9097;26477.1;16.856;0
20210827222340713_OBSUPICE-R6_snap.fits;18.1124;26547.4;14.6497;0
20210827222452564_OBSUPICE-R6_met.fits;18.5778;26481.4;55.9483;0.170667
20210827222504169_OBSUPICE-R6_met.fits;17.1041;26502;47.2389;0.170667
20210827222440788_OBSUPICE-R6_snap.fits;21.3395;26504.9;15.1369;0
20210827222550078_OBSUPICE-R6_met.fits;17.2267;26509.3;180.422;0.341333
20210827222540862_OBSUPICE-R6_snap.fits;14.7088;26453.6;14.0359;0
20210827222700393_OBSUPICE-R6_met.fits;16.4358;26500.5;44.8218;0.170667
20210827222640937_OBSUPICE-R6_snap.fits;20.1685;26519.5;20.2681;0
20210827222833236_OBSUPICE-R6_met.fits;16.0905;26497.6;58.9079;0.341333
20210827222741012_OBSUPICE-R6_snap.fits;19.4984;26449.2;14.3657;0
20210827222841086_OBSUPICE-R6_snap.fits;14.923;26497.6;14.9149;0
20210827222947646_OBSUPICE-R6_met.fits;21.1439;26469.7;49.0009;0.170667
20210827222941161_OBSUPICE-R6_snap.fits;14.9524;26545.9;14.828;0
20210827223101886_OBSUPICE-R6_met.fits;18.4734;26485.8;52.0484;0.170667
20210827223041236_OBSUPICE-R6_snap.fits;16.3521;26496.1;16.2228;0
20210827223204350_OBSUPICE-R6_met.fits;17.3362;26499;40.917;0.170667
20210827223141310_OBSUPICE-R6_snap.fits;19.963;26453.6;18.9934;0
20210827223241385_OBSUPICE-R6_snap.fits;16.4843;26480;14.2075;0
20210827223341460_OBSUPICE-R6_snap.fits;15.5703;26478.5;12.8477;0
20210827223441534_OBSUPICE-R6_snap.fits;18.3328;26504.9;12.6157;0
20210827223538196_OBSUPICE-R6_met.fits;17.6661;26525.4;36.0879;0.170667
20210827223548094_OBSUPICE-R6_met.fits;18.9667;26490.2;64.6391;0.341333
20210827223623252_OBSUPICE-R6_met.fits;15.6218;26512.2;51.0799;1.87733
20210827223541609_OBSUPICE-R6_snap.fits;20.0641;26543;19.4352;0
20210827223723838_OBSUPICE-R6_met.fits;20.0906;26475.6;40.3324;0.341333
20210827223641684_OBSUPICE-R6_snap.fits;17.7735;26484.4;14.1902;0
20210827223741758_OBSUPICE-R6_snap.fits;17.4515;26525.4;15.0718;0
20210827223912894_OBSUPICE-R6_met.fits;16.5677;26502;46.0306;0.341333
20210827223841833_OBSUPICE-R6_snap.fits;18.2975;26521;15.4926;0
20210827223941908_OBSUPICE-R6_snap.fits;17.5068;26502;17.8554;0
20210827224041982_OBSUPICE-R6_snap.fits;18.3404;26510.7;12.1246;0
20210827224224212_OBSUPICE-R6_met.fits;18.6622;26481.4;80.4865;0.341333
20210827224142057_OBSUPICE-R6_snap.fits;17.5004;26493.2;16.0586;0
20210827224302612_OBSUPICE-R6_met.fits;16.989;26484.4;51.26;0.341333
20210827224242132_OBSUPICE-R6_snap.fits;19.5243;26535.6;14.8927;0
20210827224423849_OBSUPICE-R6_met.fits;17.6673;26472.7;142.401;0.341333
20210827224342206_OBSUPICE-R6_snap.fits;18.4455;26534.2;14.9141;0
20210827224441940_OBSUPICE-R6_met.fits;16.4293;26462.4;34.4726;0.170667
20210827224442281_OBSUPICE-R6_snap.fits;18.4754;26537.1;14.6536;0
20210827224542356_OBSUPICE-R6_snap.fits;14.3169;26465.3;12.7383;0
20210827224642430_OBSUPICE-R6_snap.fits;17.5248;26449.2;19.2483;0
20210827224823124_OBSUPICE-R6_met.fits;18.9562;26497.6;46.5271;0.170667
20210827224742505_OBSUPICE-R6_snap.fits;17.0382;26472.7;24.5572;0
20210827224842580_OBSUPICE-R6_snap.fits;15.6022;26478.5;16.3732;0
20210827224956649_OBSUPICE-R6_met.fits;19.0336;26504.9;42.4832;1.024
20210827224942654_OBSUPICE-R6_snap.fits;18.9085;26538.6;13.8527;0
20210827225139220_OBSUPICE-R6_met.fits;17.7307;26488.8;59.9113;0.170667
20210827225042729_OBSUPICE-R6_snap.fits;16.7027;26494.6;17.935;0
20210827225142804_OBSUPICE-R6_snap.fits;18.1169;26522.5;14.8405;0
20210827225331006_OBSUPICE-R6_met.fits;16.4832;26459.5;33.4331;0.341333
20210827225242878_OBSUPICE-R6_snap.fits;15.4702;26452.1;13.3757;0
20210827225342953_OBSUPICE-R6_snap.fits;16.0665;26499;13.2222;0
20210827225443028_OBSUPICE-R6_snap.fits;14.8622;26455.1;15.7422;0
20210827225558462_OBSUPICE-R6_met.fits;17.1597;26488.8;147.308;0.512
20210827225543102_OBSUPICE-R6_snap.fits;17.3514;26510.7;13.8732;0
20210827225717993_OBSUPICE-R6_met.fits;19.6576;26499;54.0526;0.341333
20210827225643177_OBSUPICE-R6_snap.fits;17.047;26506.3;18.9633;0
20210827225741374_OBSUPICE-R6_met.fits;18.57;26504.9;62.4129;0.170667
20210827225743252_OBSUPICE-R6_snap.fits;17.6835;26541.5;16.6564;0
20210827225844862_OBSUPICE-R6_met.fits;15.1766;26488.8;104.143;0.853333
20210827225929065_OBSUPICE-R6_met.fits;15.529;26504.9;38.6209;0.170667
20210827225843326_OBSUPICE-R6_snap.fits;16.6984;26465.3;13.4778;0
20210827225943401_OBSUPICE-R6_snap.fits;14.5112;26463.9;18.4276;0
