# file name; noise; peak f.; mag.; duration
20170723110032336_OBSJAROMER-R3_snap.fits;1.84467;26487.3;1.51229;0
20170723110132411_OBSJAROMER-R3_snap.fits;2.03091;26450.7;1.28625;0
20170723110232486_OBSJAROMER-R3_snap.fits;1.75121;26481.4;1.79809;0
20170723110332560_OBSJAROMER-R3_snap.fits;1.75471;26455.1;1.50923;0
20170723110432635_OBSJAROMER-R3_snap.fits;1.45329;26469.7;1.29809;0
20170723110532710_OBSJAROMER-R3_snap.fits;1.473;26528.3;1.42714;0
20170723110632784_OBSJAROMER-R3_snap.fits;1.79143;26474.1;1.50465;0
20170723110732859_OBSJAROMER-R3_snap.fits;1.68903;26502;1.67676;0
20170723110832934_OBSJAROMER-R3_snap.fits;1.89174;26519.5;1.27904;0
20170723110933008_OBSJAROMER-R3_snap.fits;1.67934;26506.3;1.39472;0
20170723111033083_OBSJAROMER-R3_snap.fits;1.67154;26494.6;1.2723;0
20170723111133158_OBSJAROMER-R3_snap.fits;1.79144;26469.7;1.23853;0
20170723111233232_OBSJAROMER-R3_snap.fits;1.7644;26453.6;1.56161;0
20170723111335014_OBSJAROMER-R3_met.fits;1.44639;26487.3;3.5032;0.170667
20170723111333307_OBSJAROMER-R3_snap.fits;1.67764;26466.8;1.30705;0
20170723111515024_OBSJAROMER-R3_met.fits;1.47511;26500.5;4.55258;0.170667
20170723111433382_OBSJAROMER-R3_snap.fits;1.69693;26535.6;1.21175;0
20170723111533456_OBSJAROMER-R3_snap.fits;1.5041;26540;1.41636;0
20170723111714832_OBSJAROMER-R3_met.fits;1.58126;26488.8;8.23415;0.512
20170723111633531_OBSJAROMER-R3_snap.fits;1.53959;26502;1.59436;0
20170723111733606_OBSJAROMER-R3_snap.fits;1.84591;26538.6;1.38451;0
20170723111833680_OBSJAROMER-R3_snap.fits;1.38274;26459.5;0.905561;0
20170723111933755_OBSJAROMER-R3_snap.fits;1.55281;26474.1;1.83528;0
20170723112033830_OBSJAROMER-R3_snap.fits;1.90164;26516.6;1.18969;0
20170723112224080_OBSJAROMER-R3_met.fits;1.57855;26504.9;3.20557;0.341333
20170723112133904_OBSJAROMER-R3_snap.fits;1.53595;26544.4;1.56243;0
20170723112233979_OBSJAROMER-R3_snap.fits;1.56887;26453.6;1.8758;0
20170723112334054_OBSJAROMER-R3_snap.fits;1.54123;26493.2;1.32944;0
20170723112434128_OBSJAROMER-R3_snap.fits;1.50661;26531.2;1.35108;0
20170723112534203_OBSJAROMER-R3_snap.fits;1.50974;26506.3;1.36503;0
20170723112634278_OBSJAROMER-R3_snap.fits;1.68751;26526.9;1.50841;0
20170723112734352_OBSJAROMER-R3_snap.fits;1.32892;26490.2;1.5006;0
20170723112834427_OBSJAROMER-R3_snap.fits;1.67292;26525.4;1.12877;0
20170723112954470_OBSJAROMER-R3_met.fits;1.24885;26513.7;3.58164;0.170667
20170723112934502_OBSJAROMER-R3_snap.fits;1.53594;26503.4;1.30501;0
20170723113034576_OBSJAROMER-R3_snap.fits;1.60516;26471.2;1.08073;0
20170723113134651_OBSJAROMER-R3_snap.fits;1.51786;26484.4;1.72309;0
20170723113234726_OBSJAROMER-R3_snap.fits;1.61795;26466.8;1.38375;0
20170723113355963_OBSJAROMER-R3_met.fits;1.34817;26535.6;4.14725;4.94933
20170723113334800_OBSJAROMER-R3_snap.fits;1.45671;26531.2;1.43802;0
20170723113434875_OBSJAROMER-R3_snap.fits;1.78352;26460.9;1.27753;0
20170723113626832_OBSJAROMER-R3_met.fits;1.7292;26502;5.40047;0.170667
20170723113534950_OBSJAROMER-R3_snap.fits;1.51743;26468.3;1.26808;0
20170723113635024_OBSJAROMER-R3_snap.fits;1.59457;26452.1;1.29556;0
20170723113735099_OBSJAROMER-R3_snap.fits;1.58892;26487.3;1.52942;0
20170723113835174_OBSJAROMER-R3_snap.fits;1.73274;26540;1.07452;0
20170723114015355_OBSJAROMER-R3_met.fits;1.42864;26499;5.77251;0.170667
20170723114024400_OBSJAROMER-R3_met.fits;1.37206;26493.2;2.89962;0.170667
20170723113935248_OBSJAROMER-R3_snap.fits;1.46994;26503.4;1.24428;0
20170723114035323_OBSJAROMER-R3_snap.fits;1.61168;26478.5;1.19321;0
20170723114135398_OBSJAROMER-R3_snap.fits;1.85308;26519.5;1.33093;0
20170723114235472_OBSJAROMER-R3_snap.fits;1.82659;26449.2;2.21521;0
20170723114335547_OBSJAROMER-R3_snap.fits;1.78351;26499;1.28585;0
20170723114429136_OBSJAROMER-R3_met.fits;1.58078;26494.6;8.56753;0.341333
20170723114435622_OBSJAROMER-R3_snap.fits;1.7987;26540;1.21339;0
20170723114535696_OBSJAROMER-R3_snap.fits;1.8897;26545.9;1.50653;0
20170723114635771_OBSJAROMER-R3_snap.fits;1.78246;26518.1;1.37173;0
20170723114735846_OBSJAROMER-R3_snap.fits;1.52443;26497.6;1.24287;0
20170723114835920_OBSJAROMER-R3_snap.fits;1.71188;26500.5;1.23508;0
20170723114935995_OBSJAROMER-R3_snap.fits;1.77168;26487.3;1.34508;0
20170723115036070_OBSJAROMER-R3_snap.fits;1.70573;26538.6;1.51266;0
20170723115136144_OBSJAROMER-R3_snap.fits;1.83455;26466.8;1.39376;0
20170723115236219_OBSJAROMER-R3_snap.fits;1.48193;26518.1;1.49095;0
20170723115423227_OBSJAROMER-R3_met.fits;1.86636;26526.9;3.82048;0.170667
20170723115336294_OBSJAROMER-R3_snap.fits;1.45217;26543;1.68001;0
20170723115436368_OBSJAROMER-R3_snap.fits;1.65446;26449.2;1.33427;0
20170723115536443_OBSJAROMER-R3_snap.fits;1.72507;26504.9;1.32735;0
20170723115636518_OBSJAROMER-R3_snap.fits;1.4789;26452.1;1.26772;0
20170723115736592_OBSJAROMER-R3_snap.fits;1.41398;26502;1.3918;0
20170723115836667_OBSJAROMER-R3_snap.fits;1.64437;26466.8;1.6507;0
20170723115936742_OBSJAROMER-R3_snap.fits;1.39878;26531.2;1.07979;0
