# file name; noise; peak f.; mag.; duration
20170723060013008_OBSJAROMER-R3_met.fits;1.39203;26543;2.99217;0.170667
20170723060052944_OBSJAROMER-R3_met.fits;1.57651;26491.7;3.26247;0.512
20170723060009936_OBSJAROMER-R3_snap.fits;1.52272;26459.5;1.52029;0
20170723060110011_OBSJAROMER-R3_snap.fits;1.63958;26541.5;2.0068;0
20170723060205307_OBSJAROMER-R3_met.fits;1.46415;26547.4;3.03279;0.170667
20170723060239099_OBSJAROMER-R3_met.fits;1.35957;26544.4;2.94309;0.170667
20170723060210086_OBSJAROMER-R3_snap.fits;1.72367;26503.4;0.874652;0
20170723060310160_OBSJAROMER-R3_snap.fits;1.79906;26485.8;1.03819;0
20170723060410235_OBSJAROMER-R3_snap.fits;1.3557;26521;2.59162;0
20170723060502971_OBSJAROMER-R3_met.fits;1.35161;26547.4;2.8254;1.87733
20170723060508091_OBSJAROMER-R3_met.fits;1.4387;26541.5;2.90285;2.73067
20170723060516966_OBSJAROMER-R3_met.fits;1.41398;26547.4;3.16501;0.170667
20170723060510310_OBSJAROMER-R3_snap.fits;1.25026;26504.9;1.35802;0
20170723060610896_OBSJAROMER-R3_met.fits;1.45645;26547.4;3.22136;0.170667
20170723060610384_OBSJAROMER-R3_snap.fits;1.52106;26521;1.74967;0
20170723060759270_OBSJAROMER-R3_met.fits;1.06962;26541.5;2.25029;0.341333
20170723060710459_OBSJAROMER-R3_snap.fits;1.45558;26522.5;1.31119;0
20170723060849958_OBSJAROMER-R3_met.fits;1.31441;26545.9;2.68394;0.853333
20170723060810534_OBSJAROMER-R3_snap.fits;1.25019;26518.1;1.56918;0
20170723060907707_OBSJAROMER-R3_met.fits;1.30085;26544.4;2.66296;0.170667
20170723060932966_OBSJAROMER-R3_met.fits;1.55427;26547.4;3.24715;0.170667
20170723060952592_OBSJAROMER-R3_met.fits;1.41407;26547.4;2.89072;1.87733
20170723060910608_OBSJAROMER-R3_snap.fits;1.73563;26521;2.00892;0
20170723061030822_OBSJAROMER-R3_met.fits;1.37599;26493.2;3.31552;0.170667
20170723061010683_OBSJAROMER-R3_snap.fits;1.54246;26547.4;1.27205;0
20170723061149499_OBSJAROMER-R3_met.fits;1.45677;26547.4;2.96195;0.170667
20170723061110758_OBSJAROMER-R3_snap.fits;1.58102;26502;1.40524;0
20170723061228923_OBSJAROMER-R3_met.fits;1.11639;26547.4;2.89117;0.170667
20170723061303056_OBSJAROMER-R3_met.fits;1.71521;26547.4;3.99837;0.170667
20170723061210832_OBSJAROMER-R3_snap.fits;1.60163;26515.1;1.31041;0
20170723061309883_OBSJAROMER-R3_met.fits;1.34115;26547.4;2.91869;0.170667
20170723061336507_OBSJAROMER-R3_met.fits;1.28032;26543;3.04524;0.170667
20170723061310907_OBSJAROMER-R3_snap.fits;1.56062;26510.7;1.76928;0
20170723061453136_OBSJAROMER-R3_met.fits;1.38147;26545.9;2.99515;0.170667
20170723061410982_OBSJAROMER-R3_snap.fits;1.46912;26460.9;1.12164;0
20170723061526246_OBSJAROMER-R3_met.fits;1.43377;26545.9;2.92775;0.170667
20170723061535632_OBSJAROMER-R3_met.fits;1.36038;26547.4;2.95206;0.170667
20170723061511056_OBSJAROMER-R3_snap.fits;1.65182;26537.1;1.78123;0
20170723061611131_OBSJAROMER-R3_snap.fits;1.6513;26465.3;1.27474;0
20170723061705574_OBSJAROMER-R3_met.fits;1.53871;26488.8;9.55085;0.682667
20170723061726224_OBSJAROMER-R3_met.fits;1.23903;26543;2.69009;0.341333
20170723061801211_OBSJAROMER-R3_met.fits;1.42122;26545.9;2.87127;0.170667
20170723061711206_OBSJAROMER-R3_snap.fits;1.45205;26531.2;1.67423;0
20170723061811280_OBSJAROMER-R3_snap.fits;1.39165;26455.1;1.36918;0
20170723061940710_OBSJAROMER-R3_met.fits;1.40355;26547.4;3.1494;2.048
20170723061911355_OBSJAROMER-R3_snap.fits;1.22756;26507.8;1.46252;0
20170723062011430_OBSJAROMER-R3_snap.fits;1.48601;26545.9;1.86662;0
20170723062111504_OBSJAROMER-R3_snap.fits;1.62961;26459.5;1.4182;0
20170723062217040_OBSJAROMER-R3_met.fits;1.46981;26475.6;4.01478;0.341333
20170723062211579_OBSJAROMER-R3_snap.fits;1.65609;26472.7;1.98384;0
20170723062348347_OBSJAROMER-R3_met.fits;1.37945;26547.4;3.2273;0.170667
20170723062311654_OBSJAROMER-R3_snap.fits;1.45415;26521;1.35342;0
20170723062448763_OBSJAROMER-R3_met.fits;1.58447;26497.6;3.70549;0.170667
20170723062411728_OBSJAROMER-R3_snap.fits;1.39052;26519.5;1.94887;0
20170723062600955_OBSJAROMER-R3_met.fits;1.58586;26545.9;3.28874;0.170667
20170723062511803_OBSJAROMER-R3_snap.fits;1.85215;26456.5;1.31379;0
20170723062611878_OBSJAROMER-R3_snap.fits;1.60208;26512.2;1.76878;0
20170723062729531_OBSJAROMER-R3_met.fits;1.44157;26490.2;3.19192;1.536
20170723062755472_OBSJAROMER-R3_met.fits;1.29598;26543;2.66209;0.170667
20170723062711952_OBSJAROMER-R3_snap.fits;1.37837;26537.1;1.71415;0
20170723062836432_OBSJAROMER-R3_met.fits;1.44339;26547.4;2.91704;0.341333
20170723062812027_OBSJAROMER-R3_snap.fits;1.41404;26531.2;0.967675;0
20170723062919099_OBSJAROMER-R3_met.fits;1.25632;26545.9;2.98503;0.170667
20170723062912102_OBSJAROMER-R3_snap.fits;1.43131;26459.5;1.20746;0
20170723063012176_OBSJAROMER-R3_snap.fits;1.77761;26537.1;1.80268;0
20170723063112251_OBSJAROMER-R3_snap.fits;1.4987;26528.3;1.34087;0
20170723063221030_OBSJAROMER-R3_met.fits;1.38615;26547.4;2.81919;0.170667
20170723063212326_OBSJAROMER-R3_snap.fits;1.60453;26453.6;1.32569;0
20170723063312400_OBSJAROMER-R3_snap.fits;1.52794;26456.5;1.68986;0
20170723063419302_OBSJAROMER-R3_met.fits;1.3311;26545.9;2.67764;0.170667
20170723063439611_OBSJAROMER-R3_met.fits;1.4546;26547.4;3.00877;0.170667
20170723063444048_OBSJAROMER-R3_met.fits;1.61806;26547.4;3.61038;0.170667
20170723063412475_OBSJAROMER-R3_snap.fits;1.51343;26543;1.77313;0
20170723063512550_OBSJAROMER-R3_snap.fits;1.24888;26449.2;1.5177;0
20170723063650171_OBSJAROMER-R3_met.fits;1.39032;26500.5;3.36895;0.170667
20170723063612624_OBSJAROMER-R3_snap.fits;1.73225;26462.4;1.74569;0
20170723063712699_OBSJAROMER-R3_snap.fits;1.59972;26469.7;1.34905;0
20170723063812774_OBSJAROMER-R3_snap.fits;1.58889;26526.9;1.34403;0
20170723063912848_OBSJAROMER-R3_snap.fits;1.56666;26544.4;1.13435;0
20170723064012923_OBSJAROMER-R3_snap.fits;1.39573;26453.6;1.34145;0
20170723064116582_OBSJAROMER-R3_met.fits;1.36362;26512.2;3.07532;0.170667
20170723064158395_OBSJAROMER-R3_met.fits;1.26191;26547.4;2.76731;0.170667
20170723064112998_OBSJAROMER-R3_snap.fits;1.52947;26491.7;1.47705;0
20170723064244304_OBSJAROMER-R3_met.fits;1.28084;26541.5;2.7767;0.170667
20170723064213072_OBSJAROMER-R3_snap.fits;1.65071;26544.4;2.44239;0
20170723064313147_OBSJAROMER-R3_snap.fits;1.56279;26504.9;1.82033;0
20170723064413222_OBSJAROMER-R3_snap.fits;1.52031;26494.6;1.38962;0
20170723064513296_OBSJAROMER-R3_snap.fits;1.65384;26496.1;1.10968;0
20170723064613371_OBSJAROMER-R3_snap.fits;1.44405;26490.2;1.14375;0
20170723064713446_OBSJAROMER-R3_snap.fits;1.44217;26458;1.06653;0
20170723064816934_OBSJAROMER-R3_met.fits;1.30794;26547.4;2.68983;1.87733
20170723064906768_OBSJAROMER-R3_met.fits;1.56206;26497.6;3.94953;0.170667
20170723064813520_OBSJAROMER-R3_snap.fits;1.50467;26525.4;1.57485;0
20170723064913595_OBSJAROMER-R3_snap.fits;1.65968;26528.3;1.26349;0
20170723065013670_OBSJAROMER-R3_snap.fits;1.43871;26523.9;1.77796;0
20170723065133712_OBSJAROMER-R3_met.fits;1.33198;26543;2.82513;0.170667
20170723065113744_OBSJAROMER-R3_snap.fits;1.58077;26493.2;1.37783;0
20170723065213819_OBSJAROMER-R3_snap.fits;1.52049;26484.4;1.45347;0
20170723065313894_OBSJAROMER-R3_snap.fits;1.45751;26528.3;1.61383;0
20170723065413968_OBSJAROMER-R3_snap.fits;1.51661;26516.6;1.2711;0
20170723065540838_OBSJAROMER-R3_met.fits;1.33378;26547.4;2.70981;0.170667
20170723065514043_OBSJAROMER-R3_snap.fits;1.38682;26452.1;1.38827;0
20170723065654907_OBSJAROMER-R3_met.fits;1.29703;26547.4;2.71141;0.170667
20170723065614118_OBSJAROMER-R3_snap.fits;1.71261;26494.6;1.023;0
20170723065714192_OBSJAROMER-R3_snap.fits;1.34263;26471.2;1.36844;0
20170723065902224_OBSJAROMER-R3_met.fits;1.29837;26547.4;2.69274;0.170667
20170723065814267_OBSJAROMER-R3_snap.fits;1.53324;26465.3;1.38466;0
20170723065914342_OBSJAROMER-R3_snap.fits;1.60984;26493.2;1.43747;0
