# file name; noise; peak f.; mag.; duration
20170723140045776_OBSJAROMER-R3_snap.fits;1.66782;26540;1.24536;0
20170723140145851_OBSJAROMER-R3_snap.fits;1.88392;26538.6;1.211;0
20170723140245926_OBSJAROMER-R3_snap.fits;1.64493;26456.5;1.65687;0
20170723140346000_OBSJAROMER-R3_snap.fits;1.53137;26449.2;1.27665;0
20170723140446075_OBSJAROMER-R3_snap.fits;1.73557;26532.7;1.1698;0
20170723140546150_OBSJAROMER-R3_snap.fits;1.75808;26500.5;1.51437;0
20170723140646224_OBSJAROMER-R3_snap.fits;1.51871;26497.6;1.13536;0
20170723140746299_OBSJAROMER-R3_snap.fits;3.68504;26526.9;1.84287;0
20170723140846374_OBSJAROMER-R3_snap.fits;1.66574;26494.6;0.784522;0
20170723140946448_OBSJAROMER-R3_snap.fits;1.54103;26504.9;1.19644;0
20170723141046523_OBSJAROMER-R3_snap.fits;1.41395;26528.3;1.20938;0
20170723141146598_OBSJAROMER-R3_snap.fits;1.79374;26449.2;1.34472;0
20170723141246672_OBSJAROMER-R3_snap.fits;1.65871;26522.5;1.11684;0
20170723141346747_OBSJAROMER-R3_snap.fits;1.57242;26460.9;1.5247;0
20170723141446822_OBSJAROMER-R3_snap.fits;1.29448;26516.6;1.26467;0
20170723141546896_OBSJAROMER-R3_snap.fits;1.4942;26484.4;1.07155;0
20170723141646971_OBSJAROMER-R3_snap.fits;1.48098;26474.1;1.10843;0
20170723141747046_OBSJAROMER-R3_snap.fits;1.62465;26526.9;1.19773;0
20170723141847120_OBSJAROMER-R3_snap.fits;1.72173;26471.2;1.51826;0
20170723141945147_OBSJAROMER-R3_met.fits;1.65556;26499;5.67741;0.853333
20170723141950267_OBSJAROMER-R3_met.fits;1.49771;26497.6;3.57254;0.341333
20170723141947195_OBSJAROMER-R3_snap.fits;1.35022;26534.2;1.26819;0
20170723142047270_OBSJAROMER-R3_snap.fits;1.56451;26507.8;1.6664;0
20170723142147344_OBSJAROMER-R3_snap.fits;1.60266;26488.8;1.54721;0
20170723142247419_OBSJAROMER-R3_snap.fits;1.44006;26496.1;0.979968;0
20170723142347494_OBSJAROMER-R3_snap.fits;1.72761;26466.8;1.26055;0
20170723142454907_OBSJAROMER-R3_met.fits;1.73417;26491.7;3.73928;0.170667
20170723142447568_OBSJAROMER-R3_snap.fits;1.51434;26463.9;1.43297;0
20170723142547643_OBSJAROMER-R3_snap.fits;1.39651;26526.9;1.39352;0
20170723142647718_OBSJAROMER-R3_snap.fits;1.70514;26455.1;1.09335;0
20170723142754960_OBSJAROMER-R3_met.fits;1.47855;26488.8;4.16439;0.170667
20170723142747792_OBSJAROMER-R3_snap.fits;1.56192;26500.5;1.31527;0
20170723142847867_OBSJAROMER-R3_snap.fits;1.36791;26466.8;1.03736;0
20170723142947942_OBSJAROMER-R3_snap.fits;1.35328;26478.5;1.28818;0
20170723143048528_OBSJAROMER-R3_met.fits;1.52923;26493.2;4.18837;0.512
20170723143048016_OBSJAROMER-R3_snap.fits;1.31681;26458;1.53795;0
20170723143148091_OBSJAROMER-R3_snap.fits;1.44588;26484.4;1.42528;0
20170723143248166_OBSJAROMER-R3_snap.fits;1.52629;26459.5;1.23417;0
20170723143348240_OBSJAROMER-R3_snap.fits;1.39637;26506.3;1.37337;0
20170723143448315_OBSJAROMER-R3_snap.fits;1.56349;26515.1;1.34659;0
20170723143548390_OBSJAROMER-R3_snap.fits;1.48675;26515.1;1.49326;0
20170723143648464_OBSJAROMER-R3_snap.fits;1.82426;26531.2;1.41802;0
20170723143748539_OBSJAROMER-R3_snap.fits;1.7343;26472.7;1.0832;0
20170723143848614_OBSJAROMER-R3_snap.fits;1.67148;26456.5;1.91287;0
20170723143948688_OBSJAROMER-R3_snap.fits;1.90274;26463.9;1.50565;0
20170723144048763_OBSJAROMER-R3_snap.fits;1.63892;26525.4;1.62974;0
20170723144148838_OBSJAROMER-R3_snap.fits;1.74381;26487.3;1.1906;0
20170723144248912_OBSJAROMER-R3_snap.fits;1.64933;26513.7;1.57444;0
20170723144348987_OBSJAROMER-R3_snap.fits;1.84789;26463.9;1.36187;0
20170723144449062_OBSJAROMER-R3_snap.fits;1.83304;26482.9;1.69745;0
20170723144549136_OBSJAROMER-R3_snap.fits;1.7863;26526.9;1.89806;0
20170723144649211_OBSJAROMER-R3_snap.fits;1.8835;26502;1.67676;0
20170723144749286_OBSJAROMER-R3_snap.fits;1.59352;26452.1;1.5641;0
20170723144849360_OBSJAROMER-R3_snap.fits;1.71918;26519.5;1.36532;0
20170723144949435_OBSJAROMER-R3_snap.fits;1.44229;26466.8;1.65568;0
20170723145049510_OBSJAROMER-R3_snap.fits;1.85472;26540;1.69801;0
20170723145149584_OBSJAROMER-R3_snap.fits;1.60667;26504.9;1.84496;0
20170723145249659_OBSJAROMER-R3_snap.fits;1.70913;26509.3;1.70431;0
20170723145349734_OBSJAROMER-R3_snap.fits;1.77646;26541.5;1.60785;0
20170723145449808_OBSJAROMER-R3_snap.fits;1.62765;26477.1;1.6369;0
20170723145549883_OBSJAROMER-R3_snap.fits;1.72452;26481.4;1.88247;0
20170723145649958_OBSJAROMER-R3_snap.fits;1.68335;26452.1;1.70488;0
20170723145750032_OBSJAROMER-R3_snap.fits;1.474;26499;1.13844;0
20170723145850107_OBSJAROMER-R3_snap.fits;1.68757;26477.1;1.33971;0
20170723145950182_OBSJAROMER-R3_snap.fits;1.53489;26481.4;1.27667;0
