# file name; noise; peak f.; mag.; duration
20170723150050256_OBSJAROMER-R3_snap.fits;1.46522;26493.2;1.62462;0
20170723150150331_OBSJAROMER-R3_snap.fits;1.4928;26452.1;1.4169;0
20170723150250406_OBSJAROMER-R3_snap.fits;1.58946;26465.3;1.72008;0
20170723150350480_OBSJAROMER-R3_snap.fits;1.42482;26484.4;1.68818;0
20170723150450555_OBSJAROMER-R3_snap.fits;1.51163;26523.9;1.36774;0
20170723150550630_OBSJAROMER-R3_snap.fits;1.55758;26526.9;1.33286;0
20170723150650704_OBSJAROMER-R3_snap.fits;1.45292;26531.2;1.80429;0
20170723150750779_OBSJAROMER-R3_snap.fits;1.87434;26455.1;1.26579;0
20170723150850854_OBSJAROMER-R3_snap.fits;1.78145;26528.3;1.93215;0
20170723150950928_OBSJAROMER-R3_snap.fits;1.85952;26497.6;1.77634;0
20170723151051003_OBSJAROMER-R3_snap.fits;1.62211;26472.7;1.41138;0
20170723151151078_OBSJAROMER-R3_snap.fits;1.35742;26525.4;1.37349;0
20170723151251152_OBSJAROMER-R3_snap.fits;1.70157;26535.6;1.43922;0
20170723151351227_OBSJAROMER-R3_snap.fits;1.60396;26472.7;1.44066;0
20170723151451302_OBSJAROMER-R3_snap.fits;1.70383;26526.9;1.77208;0
20170723151551376_OBSJAROMER-R3_snap.fits;1.87682;26544.4;1.57798;0
20170723151651451_OBSJAROMER-R3_snap.fits;1.81875;26528.3;1.50701;0
20170723151804496_OBSJAROMER-R3_met.fits;1.42424;26496.1;14.7993;0.341333
20170723151820710_OBSJAROMER-R3_met.fits;1.47064;26507.8;4.23609;0.170667
20170723151751526_OBSJAROMER-R3_snap.fits;1.85429;26521;1.419;0
20170723151851600_OBSJAROMER-R3_snap.fits;1.8255;26449.2;1.36859;0
20170723151951675_OBSJAROMER-R3_snap.fits;1.78165;26465.3;1.62786;0
20170723152051750_OBSJAROMER-R3_snap.fits;1.50591;26493.2;1.61819;0
20170723152151824_OBSJAROMER-R3_snap.fits;1.7537;26504.9;1.544;0
20170723152251899_OBSJAROMER-R3_snap.fits;1.45063;26496.1;1.86042;0
20170723152351974_OBSJAROMER-R3_snap.fits;1.55286;26547.4;1.63585;0
20170723152452048_OBSJAROMER-R3_snap.fits;1.73729;26474.1;1.68098;0
20170723152552123_OBSJAROMER-R3_snap.fits;1.33794;26515.1;1.48857;0
20170723152652198_OBSJAROMER-R3_snap.fits;1.8303;26504.9;1.89153;0
20170723152752272_OBSJAROMER-R3_snap.fits;1.69481;26534.2;1.01913;0
20170723152852347_OBSJAROMER-R3_snap.fits;1.37859;26526.9;1.14107;0
20170723152952422_OBSJAROMER-R3_snap.fits;1.62114;26499;1.24122;0
20170723153052496_OBSJAROMER-R3_snap.fits;1.56743;26481.4;1.10851;0
20170723153152571_OBSJAROMER-R3_snap.fits;1.46895;26487.3;1.56386;0
20170723153252646_OBSJAROMER-R3_snap.fits;1.43886;26494.6;1.28866;0
20170723153352720_OBSJAROMER-R3_snap.fits;1.58752;26547.4;1.1207;0
20170723153452795_OBSJAROMER-R3_snap.fits;1.68646;26462.4;1.23808;0
20170723153611814_OBSJAROMER-R3_met.fits;1.46096;26484.4;7.22181;0.170667
20170723153552870_OBSJAROMER-R3_snap.fits;1.75294;26502;1.5361;0
20170723153652944_OBSJAROMER-R3_snap.fits;1.53118;26519.5;1.18866;0
20170723153753019_OBSJAROMER-R3_snap.fits;1.64125;26521;1.26823;0
20170723153853094_OBSJAROMER-R3_snap.fits;1.36518;26455.1;1.4283;0
20170723153953168_OBSJAROMER-R3_snap.fits;1.48126;26480;1.27738;0
20170723154053243_OBSJAROMER-R3_snap.fits;1.63697;26475.6;1.19762;0
20170723154153318_OBSJAROMER-R3_snap.fits;1.52374;26484.4;1.49519;0
20170723154253392_OBSJAROMER-R3_snap.fits;1.3267;26478.5;1.36421;0
20170723154353467_OBSJAROMER-R3_snap.fits;1.49972;26509.3;1.28632;0
20170723154453542_OBSJAROMER-R3_snap.fits;1.13125;26450.7;1.3191;0
20170723154553616_OBSJAROMER-R3_snap.fits;1.68621;26500.5;1.36564;0
20170723154653691_OBSJAROMER-R3_snap.fits;1.54754;26512.2;1.35223;0
20170723154753766_OBSJAROMER-R3_snap.fits;1.57011;26474.1;1.03424;0
20170723154853840_OBSJAROMER-R3_snap.fits;1.39957;26531.2;1.61901;0
20170723154953915_OBSJAROMER-R3_snap.fits;1.38531;26472.7;1.51198;0
20170723155145702_OBSJAROMER-R3_met.fits;1.42973;26502;2.93728;0.170667
20170723155053990_OBSJAROMER-R3_snap.fits;1.51931;26452.1;0.924615;0
20170723155154064_OBSJAROMER-R3_snap.fits;1.5102;26460.9;1.02044;0
20170723155254139_OBSJAROMER-R3_snap.fits;1.47034;26478.5;1.05322;0
20170723155354214_OBSJAROMER-R3_snap.fits;1.75107;26481.4;1.25668;0
20170723155454288_OBSJAROMER-R3_snap.fits;1.51304;26462.4;1.72145;0
20170723155554363_OBSJAROMER-R3_snap.fits;1.51246;26544.4;1.65965;0
20170723155654438_OBSJAROMER-R3_snap.fits;1.48486;26529.8;1.35576;0
20170723155754512_OBSJAROMER-R3_snap.fits;1.55917;26472.7;1.40432;0
20170723155854587_OBSJAROMER-R3_snap.fits;1.46826;26516.6;1.34748;0
20170723155954662_OBSJAROMER-R3_snap.fits;1.49241;26491.7;1.22888;0
