# file name; noise; peak f.; mag.; duration
20170723080110779_OBSJAROMER-R3_met.fits;1.78488;26494.6;4.52325;0.512
20170723080018896_OBSJAROMER-R3_snap.fits;1.44139;26474.1;1.3272;0
20170723080118971_OBSJAROMER-R3_snap.fits;1.50268;26459.5;1.09599;0
20170723080219046_OBSJAROMER-R3_snap.fits;1.19189;26469.7;1.46586;0
20170723080345744_OBSJAROMER-R3_met.fits;1.41277;26485.8;3.41568;0.170667
20170723080319120_OBSJAROMER-R3_snap.fits;1.59887;26472.7;1.4357;0
20170723080419195_OBSJAROMER-R3_snap.fits;1.87409;26484.4;1.18347;0
20170723080609787_OBSJAROMER-R3_met.fits;1.79136;26510.7;5.05091;0.170667
20170723080519270_OBSJAROMER-R3_snap.fits;1.3192;26491.7;1.48901;0
20170723080619344_OBSJAROMER-R3_snap.fits;1.52709;26535.6;1.53966;0
20170723080719419_OBSJAROMER-R3_snap.fits;1.78066;26540;1.47666;0
20170723080819494_OBSJAROMER-R3_snap.fits;1.59236;26518.1;1.42607;0
20170723080919568_OBSJAROMER-R3_snap.fits;1.45428;26449.2;1.22393;0
20170723081019643_OBSJAROMER-R3_snap.fits;1.7253;26547.4;1.6407;0
20170723081119718_OBSJAROMER-R3_snap.fits;1.60679;26535.6;1.22823;0
20170723081219792_OBSJAROMER-R3_snap.fits;1.82672;26545.9;1.27266;0
20170723081319867_OBSJAROMER-R3_snap.fits;1.48894;26455.1;1.27656;0
20170723081423696_OBSJAROMER-R3_met.fits;1.60121;26523.9;5.19202;0.341333
20170723081419942_OBSJAROMER-R3_snap.fits;1.673;26529.8;1.70039;0
20170723081520016_OBSJAROMER-R3_snap.fits;1.57525;26526.9;1.5438;0
20170723081620091_OBSJAROMER-R3_snap.fits;1.58141;26472.7;1.61715;0
20170723081801467_OBSJAROMER-R3_met.fits;1.49241;26490.2;3.0109;0.170667
20170723081805734_OBSJAROMER-R3_met.fits;1.3016;26493.2;2.85206;0.170667
20170723081720166_OBSJAROMER-R3_snap.fits;1.57093;26494.6;1.66933;0
20170723081820240_OBSJAROMER-R3_snap.fits;1.38398;26518.1;1.39506;0
20170723081920315_OBSJAROMER-R3_snap.fits;1.8107;26547.4;1.44583;0
20170723082020390_OBSJAROMER-R3_snap.fits;1.34905;26490.2;1.3854;0
20170723082120464_OBSJAROMER-R3_snap.fits;1.64833;26523.9;1.32942;0
20170723082220539_OBSJAROMER-R3_snap.fits;1.70113;26523.9;1.36675;0
20170723082320614_OBSJAROMER-R3_snap.fits;1.48304;26547.4;1.24333;0
20170723082420688_OBSJAROMER-R3_snap.fits;1.45664;26456.5;1.24749;0
20170723082520763_OBSJAROMER-R3_snap.fits;1.89631;26453.6;1.58512;0
20170723082620838_OBSJAROMER-R3_snap.fits;1.58779;26481.4;1.66521;0
20170723082720912_OBSJAROMER-R3_snap.fits;1.80414;26512.2;1.50486;0
20170723082820987_OBSJAROMER-R3_snap.fits;1.7603;26544.4;1.50128;0
20170723083011920_OBSJAROMER-R3_met.fits;1.64177;26455.1;7.74961;0.170667
20170723082921062_OBSJAROMER-R3_snap.fits;1.69833;26477.1;1.59198;0
20170723083021136_OBSJAROMER-R3_snap.fits;1.66754;26531.2;1.21637;0
20170723083130598_OBSJAROMER-R3_met.fits;1.46311;26466.8;3.04517;0.341333
20170723083121211_OBSJAROMER-R3_snap.fits;1.44197;26475.6;1.7426;0
20170723083218214_OBSJAROMER-R3_met.fits;1.70733;26484.4;3.6311;0.170667
20170723083221286_OBSJAROMER-R3_snap.fits;1.45198;26450.7;1.56422;0
20170723083411024_OBSJAROMER-R3_met.fits;1.77937;26496.1;3.6779;0.341333
20170723083321360_OBSJAROMER-R3_snap.fits;1.60618;26449.2;1.34279;0
20170723083421435_OBSJAROMER-R3_snap.fits;2.0425;26482.9;1.42733;0
20170723083607248_OBSJAROMER-R3_met.fits;1.48563;26478.5;3.50087;0.170667
20170723083521510_OBSJAROMER-R3_snap.fits;1.42305;26547.4;1.05072;0
20170723083621584_OBSJAROMER-R3_snap.fits;1.57746;26452.1;1.29904;0
20170723083721659_OBSJAROMER-R3_snap.fits;1.49804;26502;1.65796;0
20170723083821734_OBSJAROMER-R3_snap.fits;1.53784;26487.3;1.48653;0
20170723083921808_OBSJAROMER-R3_snap.fits;1.51894;26474.1;1.51037;0
20170723084021883_OBSJAROMER-R3_snap.fits;1.71161;26531.2;1.85842;0
20170723084121958_OBSJAROMER-R3_snap.fits;1.66923;26488.8;1.40619;0
20170723084222032_OBSJAROMER-R3_snap.fits;1.55694;26525.4;1.35367;0
20170723084322107_OBSJAROMER-R3_snap.fits;1.49218;26490.2;1.3169;0
20170723084422182_OBSJAROMER-R3_snap.fits;1.55342;26504.9;1.55181;0
20170723084522256_OBSJAROMER-R3_snap.fits;1.62314;26458;1.60155;0
20170723084622331_OBSJAROMER-R3_snap.fits;1.65976;26482.9;1.64577;0
20170723084722406_OBSJAROMER-R3_snap.fits;1.24637;26493.2;1.21668;0
20170723084822480_OBSJAROMER-R3_snap.fits;1.74632;26500.5;1.71482;0
20170723084922555_OBSJAROMER-R3_snap.fits;1.75732;26529.8;1.34516;0
20170723085022630_OBSJAROMER-R3_snap.fits;1.82212;26506.3;0.978088;0
20170723085122704_OBSJAROMER-R3_snap.fits;1.56935;26500.5;1.17092;0
20170723085222779_OBSJAROMER-R3_snap.fits;1.52152;26521;1.00868;0
20170723085322854_OBSJAROMER-R3_snap.fits;1.50918;26458;1.59052;0
20170723085438971_OBSJAROMER-R3_met.fits;1.44165;26487.3;4.13859;0.341333
20170723085422928_OBSJAROMER-R3_snap.fits;1.53812;26493.2;1.36879;0
20170723085523003_OBSJAROMER-R3_snap.fits;1.70676;26481.4;1.49314;0
20170723085623078_OBSJAROMER-R3_snap.fits;1.71027;26510.7;1.34842;0
20170723085723152_OBSJAROMER-R3_snap.fits;1.5424;26490.2;1.33182;0
20170723085823227_OBSJAROMER-R3_snap.fits;1.73687;26490.2;1.67008;0
20170723085923302_OBSJAROMER-R3_snap.fits;1.63599;26485.8;1.4784;0
