# file name; noise; peak f.; mag.; duration
20170723025948304_OBSJAROMER-R3_met.fits;1.32366;26547.4;2.71166;0.170667
20170723030014075_OBSJAROMER-R3_met.fits;1.30366;26547.4;2.67425;0.170667
20170723030033702_OBSJAROMER-R3_met.fits;1.27535;26545.9;2.60235;0.170667
20170723030138043_OBSJAROMER-R3_met.fits;1.52576;26547.4;3.15154;0.170667
20170723030056571_OBSJAROMER-R3_snap.fits;1.43242;26477.1;1.68934;0
20170723030222928_OBSJAROMER-R3_met.fits;1.45975;26547.4;3.15906;0.170667
20170723030242555_OBSJAROMER-R3_met.fits;1.57604;26509.3;4.57026;0.512
20170723030156646_OBSJAROMER-R3_snap.fits;1.62298;26485.8;1.65865;0
20170723030300304_OBSJAROMER-R3_met.fits;1.50157;26499;4.10986;0.341333
20170723030256720_OBSJAROMER-R3_snap.fits;1.58456;26515.1;1.59351;0
20170723030407547_OBSJAROMER-R3_met.fits;1.75187;26450.7;4.29004;0.170667
20170723030356795_OBSJAROMER-R3_snap.fits;1.64631;26544.4;2.40049;0
20170723030540219_OBSJAROMER-R3_met.fits;1.26505;26547.4;2.75209;0.170667
20170723030456870_OBSJAROMER-R3_snap.fits;1.354;26469.7;1.0169;0
20170723030557286_OBSJAROMER-R3_met.fits;1.41847;26544.4;3.18082;0.170667
20170723030607867_OBSJAROMER-R3_met.fits;1.59734;26487.3;3.50988;0.170667
20170723030556944_OBSJAROMER-R3_snap.fits;1.27027;26531.2;1.01444;0
20170723030728763_OBSJAROMER-R3_met.fits;1.25858;26545.9;2.59191;0.170667
20170723030734566_OBSJAROMER-R3_met.fits;1.54625;26541.5;3.34488;0.170667
20170723030657019_OBSJAROMER-R3_snap.fits;1.74016;26515.1;1.86848;0
20170723030809723_OBSJAROMER-R3_met.fits;1.47944;26544.4;3.26721;0.170667
20170723030757094_OBSJAROMER-R3_snap.fits;1.35183;26545.9;2.20335;0
20170723030854438_OBSJAROMER-R3_met.fits;1.3994;26544.4;2.837;0.170667
20170723030928912_OBSJAROMER-R3_met.fits;1.36528;26547.4;2.73186;2.56
20170723030857168_OBSJAROMER-R3_snap.fits;1.51381;26541.5;1.85913;0
20170723030957243_OBSJAROMER-R3_snap.fits;1.55767;26468.3;1.53029;0
20170723031104656_OBSJAROMER-R3_met.fits;1.36294;26543;3.10456;0.170667
20170723031057318_OBSJAROMER-R3_snap.fits;1.51082;26507.8;1.68899;0
20170723031214630_OBSJAROMER-R3_met.fits;1.27238;26545.9;2.81258;0.170667
20170723031157392_OBSJAROMER-R3_snap.fits;1.57568;26449.2;1.32227;0
20170723031304976_OBSJAROMER-R3_met.fits;1.4861;26541.5;3.05916;0.170667
20170723031324603_OBSJAROMER-R3_met.fits;1.47323;26543;3.11561;0.170667
20170723031337062_OBSJAROMER-R3_met.fits;1.3144;26545.9;2.66308;0.170667
20170723031257467_OBSJAROMER-R3_snap.fits;1.43216;26547.4;2.63847;0
20170723031424678_OBSJAROMER-R3_met.fits;1.18787;26544.4;2.40742;0.170667
20170723031428774_OBSJAROMER-R3_met.fits;1.51519;26547.4;3.36798;0.170667
20170723031445670_OBSJAROMER-R3_met.fits;1.27893;26545.9;2.58674;0.170667
20170723031357542_OBSJAROMER-R3_snap.fits;1.63677;26463.9;1.38148;0
20170723031516048_OBSJAROMER-R3_met.fits;1.35829;26491.7;6.28298;0.341333
20170723031518779_OBSJAROMER-R3_met.fits;1.13279;26538.6;2.68825;0.170667
20170723031457616_OBSJAROMER-R3_snap.fits;1.52315;26525.4;1.90035;0
20170723031558544_OBSJAROMER-R3_met.fits;1.29296;26544.4;2.66494;0.170667
20170723031557691_OBSJAROMER-R3_snap.fits;1.53834;26534.2;1.56944;0
20170723031656742_OBSJAROMER-R3_met.fits;1.36247;26547.4;3.36234;0.170667
20170723031657766_OBSJAROMER-R3_snap.fits;1.57527;26525.4;1.58892;0
20170723031838118_OBSJAROMER-R3_met.fits;1.24384;26547.4;3.40401;0.170667
20170723031848870_OBSJAROMER-R3_met.fits;1.30762;26525.4;5.11712;0.170667
20170723031757840_OBSJAROMER-R3_snap.fits;1.53425;26544.4;2.60875;0
20170723031907302_OBSJAROMER-R3_met.fits;1.36693;26545.9;2.93429;0.170667
20170723031857915_OBSJAROMER-R3_snap.fits;1.64674;26540;1.72954;0
20170723031957307_OBSJAROMER-R3_met.fits;1.41215;26547.4;2.98227;1.024
20170723032037755_OBSJAROMER-R3_met.fits;1.58907;26500.5;3.44482;0.341333
20170723031957990_OBSJAROMER-R3_snap.fits;1.50768;26512.2;1.06295;0
20170723032054139_OBSJAROMER-R3_met.fits;1.21939;26544.4;2.90932;0.341333
20170723032119568_OBSJAROMER-R3_met.fits;1.48751;26547.4;3.28302;0.512
20170723032124176_OBSJAROMER-R3_met.fits;1.48572;26541.5;3.0034;0.170667
20170723032058064_OBSJAROMER-R3_snap.fits;1.51556;26506.3;2.09113;0
20170723032216230_OBSJAROMER-R3_met.fits;1.46651;26544.4;2.98017;0.170667
20170723032223056_OBSJAROMER-R3_met.fits;1.50992;26547.4;3.03466;0.512
20170723032158139_OBSJAROMER-R3_snap.fits;1.51221;26509.3;1.37631;0
20170723032310672_OBSJAROMER-R3_met.fits;1.27496;26540;2.56647;0.170667
20170723032258214_OBSJAROMER-R3_snap.fits;2.59402;26543;2.26519;0
20170723032419792_OBSJAROMER-R3_met.fits;1.32791;26545.9;2.6612;1.024
20170723032431910_OBSJAROMER-R3_met.fits;1.23853;26500.5;3.50662;0.170667
20170723032358288_OBSJAROMER-R3_snap.fits;2.32085;26474.1;1.97593;0
20170723032522598_OBSJAROMER-R3_met.fits;1.44563;26547.4;3.20879;1.36533
20170723032544272_OBSJAROMER-R3_met.fits;1.17268;26547.4;2.52676;0.170667
20170723032458363_OBSJAROMER-R3_snap.fits;2.00113;26468.3;1.94222;0
20170723032614822_OBSJAROMER-R3_met.fits;1.41109;26544.4;2.87964;0.170667
20170723032633424_OBSJAROMER-R3_met.fits;1.51632;26518.1;5.53033;0.341333
20170723032643494_OBSJAROMER-R3_met.fits;1.63686;26544.4;3.29309;0.170667
20170723032558438_OBSJAROMER-R3_snap.fits;1.59754;26507.8;1.08614;0
20170723032716262_OBSJAROMER-R3_met.fits;1.46209;26547.4;3.41568;3.24267
20170723032658512_OBSJAROMER-R3_snap.fits;1.37541;26468.3;2.06645;0
20170723032756880_OBSJAROMER-R3_met.fits;1.54927;26522.5;4.39023;0.341333
20170723032758587_OBSJAROMER-R3_snap.fits;1.5706;26481.4;1.47494;0
20170723032917947_OBSJAROMER-R3_met.fits;1.22547;26545.9;2.524;0.170667
20170723032946619_OBSJAROMER-R3_met.fits;1.27335;26545.9;2.82975;0.512
20170723032858662_OBSJAROMER-R3_snap.fits;1.50375;26540;1.65154;0
20170723033043110_OBSJAROMER-R3_met.fits;1.57484;26541.5;3.17257;0.170667
20170723033046011_OBSJAROMER-R3_met.fits;1.3943;26547.4;3.62464;0.170667
20170723032958736_OBSJAROMER-R3_snap.fits;2.05606;26506.3;1.41254;0
20170723033054886_OBSJAROMER-R3_met.fits;1.29966;26541.5;2.91746;0.170667
20170723033138576_OBSJAROMER-R3_met.fits;1.45492;26547.4;3.22402;0.170667
20170723033142672_OBSJAROMER-R3_met.fits;1.25089;26544.4;2.57202;0.170667
20170723033058811_OBSJAROMER-R3_snap.fits;1.62697;26475.6;1.85411;0
20170723033236774_OBSJAROMER-R3_met.fits;1.27633;26515.1;2.56774;0.170667
20170723033158886_OBSJAROMER-R3_snap.fits;1.68444;26535.6;1.38014;0
20170723033328827_OBSJAROMER-R3_met.fits;1.38699;26543;2.77612;0.170667
20170723033258960_OBSJAROMER-R3_snap.fits;1.42457;26528.3;1.37687;0
20170723033414395_OBSJAROMER-R3_met.fits;1.46087;26547.4;3.18371;0.170667
20170723033428731_OBSJAROMER-R3_met.fits;1.26245;26525.4;2.56638;0.170667
20170723033359035_OBSJAROMER-R3_snap.fits;1.52483;26493.2;1.49394;0
20170723033517883_OBSJAROMER-R3_met.fits;1.37352;26547.4;3.15725;0.170667
20170723033533414_OBSJAROMER-R3_met.fits;1.29139;26544.4;3.14576;0.341333
20170723033541606_OBSJAROMER-R3_met.fits;1.44865;26541.5;3.00841;0.170667
20170723033546214_OBSJAROMER-R3_met.fits;1.48254;26547.4;3.04107;0.170667
20170723033459110_OBSJAROMER-R3_snap.fits;1.32224;26478.5;1.50933;0
20170723033609254_OBSJAROMER-R3_met.fits;1.29402;26547.4;2.69388;0.170667
20170723033641339_OBSJAROMER-R3_met.fits;1.21128;26547.4;2.99556;0.170667
20170723033559184_OBSJAROMER-R3_snap.fits;1.70378;26541.5;1.31575;0
20170723033656870_OBSJAROMER-R3_met.fits;1.24024;26547.4;2.82977;0.682667
20170723033713254_OBSJAROMER-R3_met.fits;1.29055;26541.5;2.61745;0.170667
20170723033659259_OBSJAROMER-R3_snap.fits;1.34746;26545.9;1.22952;0
20170723033831590_OBSJAROMER-R3_met.fits;1.58482;26545.9;3.19942;1.70667
20170723033759334_OBSJAROMER-R3_snap.fits;1.50874;26519.5;1.65826;0
20170723033851558_OBSJAROMER-R3_met.fits;1.48549;26521;3.1126;1.87733
20170723033944123_OBSJAROMER-R3_met.fits;1.53993;26547.4;3.0916;0.170667
20170723033859408_OBSJAROMER-R3_snap.fits;1.56256;26493.2;1.83683;0
20170723034031227_OBSJAROMER-R3_met.fits;1.4557;26506.3;3.11455;0.341333
20170723033959483_OBSJAROMER-R3_snap.fits;1.54225;26509.3;1.15644;0
20170723034117478_OBSJAROMER-R3_met.fits;1.32228;26545.9;2.88297;0.170667
20170723034120038_OBSJAROMER-R3_met.fits;1.31761;26544.4;2.77865;0.170667
20170723034059558_OBSJAROMER-R3_snap.fits;1.70406;26544.4;1.85535;0
20170723034240592_OBSJAROMER-R3_met.fits;1.58996;26493.2;4.09515;0.512
20170723034249126_OBSJAROMER-R3_met.fits;1.43439;26541.5;2.935;0.170667
20170723034159632_OBSJAROMER-R3_snap.fits;1.68856;26449.2;2.12095;0
20170723034307387_OBSJAROMER-R3_met.fits;1.36056;26545.9;2.83039;0.170667
20170723034314555_OBSJAROMER-R3_met.fits;1.36099;26545.9;2.93179;0.170667
20170723034349712_OBSJAROMER-R3_met.fits;1.24468;26547.4;2.64945;0.341333
20170723034259707_OBSJAROMER-R3_snap.fits;1.63156;26543;2.44979;0
20170723034359782_OBSJAROMER-R3_snap.fits;1.63127;26493.2;1.34387;0
20170723034453542_OBSJAROMER-R3_met.fits;1.43106;26545.9;3.21575;0.170667
20170723034511632_OBSJAROMER-R3_met.fits;1.48778;26547.4;3.17557;2.048
20170723034524091_OBSJAROMER-R3_met.fits;1.49234;26541.5;3.07163;0.170667
20170723034534502_OBSJAROMER-R3_met.fits;1.3798;26547.4;2.84575;0.170667
20170723034547643_OBSJAROMER-R3_met.fits;1.29431;26510.7;2.67066;0.170667
20170723034459856_OBSJAROMER-R3_snap.fits;1.48787;26493.2;1.54368;0
20170723034605734_OBSJAROMER-R3_met.fits;1.56949;26547.4;3.29518;0.170667
20170723034621947_OBSJAROMER-R3_met.fits;1.29786;26541.5;2.80965;0.341333
20170723034559931_OBSJAROMER-R3_snap.fits;1.65205;26515.1;1.82975;0
20170723034703078_OBSJAROMER-R3_met.fits;1.41709;26512.2;5.28767;0.341333
20170723034700006_OBSJAROMER-R3_snap.fits;1.76239;26535.6;1.43781;0
20170723034814928_OBSJAROMER-R3_met.fits;1.28489;26547.4;2.80731;0.170667
20170723034821414_OBSJAROMER-R3_met.fits;1.43596;26543;2.98114;0.170667
20170723034830800_OBSJAROMER-R3_met.fits;1.43279;26547.4;3.1778;0.170667
20170723034800080_OBSJAROMER-R3_snap.fits;1.44401;26502;1.25404;0
20170723034900155_OBSJAROMER-R3_snap.fits;1.76166;26503.4;1.97283;0
20170723035008251_OBSJAROMER-R3_met.fits;1.38248;26540;2.81785;0.170667
20170723035028731_OBSJAROMER-R3_met.fits;1.25759;26544.4;2.84157;1.36533
20170723035000230_OBSJAROMER-R3_snap.fits;1.61863;26532.7;1.66776;0
20170723035134438_OBSJAROMER-R3_met.fits;1.27155;26518.1;2.56002;0.170667
20170723035148944_OBSJAROMER-R3_met.fits;1.4254;26544.4;3.29582;0.170667
20170723035100304_OBSJAROMER-R3_snap.fits;1.56954;26532.7;1.48134;0
20170723035206011_OBSJAROMER-R3_met.fits;1.51865;26544.4;3.18077;0.170667
20170723035233830_OBSJAROMER-R3_met.fits;1.23869;26547.4;2.77235;0.170667
20170723035236048_OBSJAROMER-R3_met.fits;1.35539;26547.4;2.79221;0.170667
20170723035200379_OBSJAROMER-R3_snap.fits;1.46044;26506.3;1.42613;0
20170723035300454_OBSJAROMER-R3_snap.fits;1.71716;26532.7;1.32395;0
20170723035432272_OBSJAROMER-R3_met.fits;1.4494;26547.4;3.0568;0.170667
20170723035446438_OBSJAROMER-R3_met.fits;1.50343;26544.4;3.14101;0.170667
20170723035449851_OBSJAROMER-R3_met.fits;1.48681;26543;2.98809;0.170667
20170723035400528_OBSJAROMER-R3_snap.fits;1.66112;26515.1;1.68555;0
20170723035459408_OBSJAROMER-R3_met.fits;1.31411;26543;2.70584;0.170667
20170723035500603_OBSJAROMER-R3_snap.fits;1.49429;26519.5;1.9693;0
20170723035554875_OBSJAROMER-R3_met.fits;1.38678;26547.4;2.89995;0.512
20170723035643686_OBSJAROMER-R3_met.fits;1.63785;26545.9;3.34806;0.170667
20170723035600678_OBSJAROMER-R3_snap.fits;1.36933;26513.7;1.11741;0
20170723035657339_OBSJAROMER-R3_met.fits;1.22894;26547.4;2.65386;0.170667
20170723035700411_OBSJAROMER-R3_met.fits;1.63511;26547.4;3.4314;0.170667
20170723035744102_OBSJAROMER-R3_met.fits;1.42413;26543;3.00854;2.048
20170723035700752_OBSJAROMER-R3_snap.fits;1.53931;26547.4;2.20215;0
20170723035836496_OBSJAROMER-R3_met.fits;1.35277;26543;2.96432;0.170667
20170723035852368_OBSJAROMER-R3_met.fits;1.4136;26547.4;2.88714;0.170667
20170723035800827_OBSJAROMER-R3_snap.fits;1.43557;26519.5;2.08008;0
20170723035907216_OBSJAROMER-R3_met.fits;1.36761;26494.6;3.61751;0.170667
20170723035900902_OBSJAROMER-R3_snap.fits;1.47949;26547.4;1.98552;0
