# file name; noise; peak f.; mag.; duration
20170723010047611_OBSJAROMER-R3_snap.fits;1.75178;26487.3;0.988857;0
20170723010147686_OBSJAROMER-R3_snap.fits;1.59582;26543;1.4764;0
20170723010247760_OBSJAROMER-R3_snap.fits;1.45454;26506.3;1.24073;0
20170723010347835_OBSJAROMER-R3_snap.fits;1.35659;26485.8;1.52808;0
20170723010447910_OBSJAROMER-R3_snap.fits;1.42148;26529.8;1.07807;0
20170723010547984_OBSJAROMER-R3_snap.fits;1.61275;26535.6;1.5979;0
20170723010648059_OBSJAROMER-R3_snap.fits;1.70559;26487.3;1.06661;0
20170723010748134_OBSJAROMER-R3_snap.fits;1.30281;26522.5;1.23869;0
20170723010848208_OBSJAROMER-R3_snap.fits;1.46558;26458;1.17139;0
20170723010948283_OBSJAROMER-R3_snap.fits;1.55872;26481.4;1.23122;0
20170723011137339_OBSJAROMER-R3_met.fits;1.38154;26497.6;4.39709;0.341333
20170723011048358_OBSJAROMER-R3_snap.fits;1.53774;26519.5;1.38144;0
20170723011148432_OBSJAROMER-R3_snap.fits;1.45159;26529.8;1.0585;0
20170723011248507_OBSJAROMER-R3_snap.fits;1.46604;26494.6;1.52761;0
20170723011348582_OBSJAROMER-R3_snap.fits;1.39116;26513.7;1.90484;0
20170723011537979_OBSJAROMER-R3_met.fits;1.54925;26513.7;3.2829;0.170667
20170723011448656_OBSJAROMER-R3_snap.fits;1.50922;26497.6;1.30319;0
20170723011548731_OBSJAROMER-R3_snap.fits;1.69613;26497.6;1.65905;0
20170723011648806_OBSJAROMER-R3_snap.fits;1.68271;26484.4;1.26467;0
20170723011748880_OBSJAROMER-R3_snap.fits;2.06032;26500.5;1.31854;0
20170723011848955_OBSJAROMER-R3_snap.fits;1.46794;26541.5;1.63172;0
20170723011949030_OBSJAROMER-R3_snap.fits;1.48522;26509.3;1.56019;0
20170723012104976_OBSJAROMER-R3_met.fits;1.43205;26513.7;4.80792;0.170667
20170723012049104_OBSJAROMER-R3_snap.fits;1.39397;26543;1.22718;0
20170723012149179_OBSJAROMER-R3_snap.fits;1.38995;26544.4;1.16982;0
20170723012249254_OBSJAROMER-R3_snap.fits;1.73095;26482.9;1.38841;0
20170723012349328_OBSJAROMER-R3_snap.fits;1.50797;26456.5;1.51246;0
20170723012449403_OBSJAROMER-R3_snap.fits;1.55766;26532.7;1.18962;0
20170723012549478_OBSJAROMER-R3_snap.fits;1.17029;26515.1;1.53595;0
20170723012715835_OBSJAROMER-R3_met.fits;1.49538;26507.8;3.37925;0.170667
20170723012649552_OBSJAROMER-R3_snap.fits;1.59815;26469.7;1.66719;0
20170723012749627_OBSJAROMER-R3_snap.fits;1.42975;26474.1;1.28567;0
20170723012849702_OBSJAROMER-R3_snap.fits;1.19518;26518.1;1.42366;0
20170723012949776_OBSJAROMER-R3_snap.fits;1.26875;26499;1.16158;0
20170723013049851_OBSJAROMER-R3_snap.fits;1.41038;26537.1;1.41002;0
20170723013149926_OBSJAROMER-R3_snap.fits;1.40412;26491.7;1.36663;0
20170723013250000_OBSJAROMER-R3_snap.fits;1.45437;26544.4;1.91593;0
20170723013350075_OBSJAROMER-R3_snap.fits;1.64108;26547.4;1.23065;0
20170723013526331_OBSJAROMER-R3_met.fits;1.47486;26509.3;3.18703;0.170667
20170723013450150_OBSJAROMER-R3_snap.fits;1.56473;26523.9;1.55033;0
20170723013550224_OBSJAROMER-R3_snap.fits;1.49508;26537.1;1.17326;0
20170723013650299_OBSJAROMER-R3_snap.fits;1.51677;26452.1;1.45973;0
20170723013750374_OBSJAROMER-R3_snap.fits;1.38529;26531.2;1.20319;0
20170723013850448_OBSJAROMER-R3_snap.fits;1.39429;26503.4;1.23522;0
20170723013950523_OBSJAROMER-R3_snap.fits;1.50297;26529.8;1.37273;0
20170723014050598_OBSJAROMER-R3_snap.fits;1.45507;26543;1.25569;0
20170723014150672_OBSJAROMER-R3_snap.fits;1.353;26460.9;1.26564;0
20170723014250747_OBSJAROMER-R3_snap.fits;1.37999;26504.9;1.50694;0
20170723014350822_OBSJAROMER-R3_snap.fits;1.43103;26478.5;1.35438;0
20170723014450896_OBSJAROMER-R3_snap.fits;1.60067;26500.5;1.17142;0
20170723014550971_OBSJAROMER-R3_snap.fits;1.54678;26466.8;1.35726;0
20170723014651046_OBSJAROMER-R3_snap.fits;1.42865;26544.4;1.42093;0
20170723014751120_OBSJAROMER-R3_snap.fits;1.26067;26491.7;1.3807;0
20170723014851195_OBSJAROMER-R3_snap.fits;1.60046;26456.5;1.76276;0
20170723014951270_OBSJAROMER-R3_snap.fits;1.39106;26528.3;1.32435;0
20170723015051344_OBSJAROMER-R3_snap.fits;1.37535;26469.7;1.54595;0
20170723015151419_OBSJAROMER-R3_snap.fits;1.52521;26475.6;1.30928;0
20170723015251494_OBSJAROMER-R3_snap.fits;1.60991;26477.1;1.79476;0
20170723015423824_OBSJAROMER-R3_met.fits;1.42499;26497.6;2.98577;0.170667
20170723015351568_OBSJAROMER-R3_snap.fits;1.36928;26482.9;1.73714;0
20170723015451643_OBSJAROMER-R3_snap.fits;1.25027;26500.5;1.47726;0
20170723015551718_OBSJAROMER-R3_snap.fits;1.82538;26488.8;1.20649;0
20170723015651792_OBSJAROMER-R3_snap.fits;1.47974;26452.1;1.28516;0
20170723015751867_OBSJAROMER-R3_snap.fits;1.4132;26543;1.2923;0
20170723015851942_OBSJAROMER-R3_snap.fits;1.56499;26507.8;1.45402;0
20170723015952016_OBSJAROMER-R3_snap.fits;1.48168;26547.4;1.0908;0
