# file name; noise; peak f.; mag.; duration
20170723070014416_OBSJAROMER-R3_snap.fits;1.49872;26472.7;1.2925;0
20170723070203131_OBSJAROMER-R3_met.fits;1.57237;26523.9;4.0307;0.170667
20170723070114491_OBSJAROMER-R3_snap.fits;1.55039;26531.2;1.34874;0
20170723070214566_OBSJAROMER-R3_snap.fits;1.63977;26515.1;1.21588;0
20170723070401232_OBSJAROMER-R3_met.fits;1.33072;26547.4;2.69498;0.170667
20170723070314640_OBSJAROMER-R3_snap.fits;1.58413;26474.1;1.46226;0
20170723070414715_OBSJAROMER-R3_snap.fits;1.61295;26455.1;1.8818;0
20170723070514790_OBSJAROMER-R3_snap.fits;1.48898;26497.6;1.50462;0
20170723070614864_OBSJAROMER-R3_snap.fits;1.55814;26494.6;1.24938;0
20170723070737467_OBSJAROMER-R3_met.fits;1.20317;26545.9;3.02364;0.170667
20170723070756582_OBSJAROMER-R3_met.fits;1.21761;26547.4;2.56424;0.170667
20170723070714939_OBSJAROMER-R3_snap.fits;1.40271;26490.2;1.56313;0
20170723070815014_OBSJAROMER-R3_snap.fits;1.37594;26523.9;1.93612;0
20170723070915088_OBSJAROMER-R3_snap.fits;1.6652;26458;1.0875;0
20170723071013968_OBSJAROMER-R3_met.fits;1.24368;26460.9;3.32751;0.170667
20170723071015163_OBSJAROMER-R3_snap.fits;1.6677;26502;1.42001;0
20170723071115238_OBSJAROMER-R3_snap.fits;1.34916;26518.1;1.29654;0
20170723071215312_OBSJAROMER-R3_snap.fits;1.51075;26449.2;1.09988;0
20170723071315387_OBSJAROMER-R3_snap.fits;1.37462;26500.5;1.19322;0
20170723071415462_OBSJAROMER-R3_snap.fits;1.39186;26466.8;1.35679;0
20170723071515536_OBSJAROMER-R3_snap.fits;1.49504;26538.6;1.78132;0
20170723071615611_OBSJAROMER-R3_snap.fits;1.48122;26475.6;1.45176;0
20170723071715686_OBSJAROMER-R3_snap.fits;1.82261;26460.9;1.23345;0
20170723071815760_OBSJAROMER-R3_snap.fits;1.62927;26485.8;1.26799;0
20170723071915835_OBSJAROMER-R3_snap.fits;1.70428;26519.5;0.983;0
20170723072040144_OBSJAROMER-R3_met.fits;1.21005;26547.4;2.50341;0.170667
20170723072015910_OBSJAROMER-R3_snap.fits;1.36512;26480;1.50507;0
20170723072115984_OBSJAROMER-R3_snap.fits;1.42132;26484.4;1.32228;0
20170723072216059_OBSJAROMER-R3_snap.fits;1.30639;26449.2;1.55009;0
20170723072313232_OBSJAROMER-R3_met.fits;1.24072;26481.4;7.78743;0.170667
20170723072316134_OBSJAROMER-R3_snap.fits;1.7162;26521;1.30102;0
20170723072416208_OBSJAROMER-R3_snap.fits;1.37576;26465.3;1.48045;0
20170723072515600_OBSJAROMER-R3_met.fits;1.54844;26481.4;3.22894;0.170667
20170723072516283_OBSJAROMER-R3_snap.fits;1.51529;26510.7;1.30495;0
20170723072616358_OBSJAROMER-R3_snap.fits;1.66044;26513.7;1.02249;0
20170723072710630_OBSJAROMER-R3_met.fits;1.29302;26456.5;3.65234;0.170667
20170723072716432_OBSJAROMER-R3_snap.fits;1.66158;26532.7;1.94262;0
20170723072816507_OBSJAROMER-R3_snap.fits;1.36275;26506.3;1.38218;0
20170723072916582_OBSJAROMER-R3_snap.fits;1.48158;26481.4;1.63279;0
20170723073016656_OBSJAROMER-R3_snap.fits;1.68344;26531.2;1.17228;0
20170723073116731_OBSJAROMER-R3_snap.fits;1.76831;26462.4;1.46202;0
20170723073216806_OBSJAROMER-R3_snap.fits;1.54287;26471.2;1.80599;0
20170723073316880_OBSJAROMER-R3_snap.fits;1.47487;26499;1.36905;0
20170723073416955_OBSJAROMER-R3_snap.fits;1.73795;26534.2;1.53511;0
20170723073517030_OBSJAROMER-R3_snap.fits;1.78223;26466.8;1.3414;0
20170723073617104_OBSJAROMER-R3_snap.fits;1.77558;26480;2.49719;0
20170723073717179_OBSJAROMER-R3_snap.fits;1.67719;26478.5;1.47218;0
20170723073817254_OBSJAROMER-R3_snap.fits;1.88596;26491.7;1.31779;0
20170723073917328_OBSJAROMER-R3_snap.fits;1.53203;26484.4;1.43491;0
20170723074017403_OBSJAROMER-R3_snap.fits;1.64685;26510.7;1.26194;0
20170723074117478_OBSJAROMER-R3_snap.fits;1.28032;26515.1;1.49656;0
20170723074217552_OBSJAROMER-R3_snap.fits;1.39656;26455.1;1.34699;0
20170723074317627_OBSJAROMER-R3_snap.fits;1.43096;26482.9;1.29431;0
20170723074417702_OBSJAROMER-R3_snap.fits;1.5005;26475.6;1.43759;0
20170723074517776_OBSJAROMER-R3_snap.fits;1.7537;26502;1.25291;0
20170723074625019_OBSJAROMER-R3_met.fits;1.77632;26474.1;4.64415;0.170667
20170723074617851_OBSJAROMER-R3_snap.fits;1.6993;26513.7;1.37783;0
20170723074717926_OBSJAROMER-R3_snap.fits;1.80543;26465.3;1.1162;0
20170723074818000_OBSJAROMER-R3_snap.fits;1.6452;26459.5;1.41616;0
20170723074918075_OBSJAROMER-R3_snap.fits;1.40456;26522.5;1.55215;0
20170723075018150_OBSJAROMER-R3_snap.fits;1.27382;26515.1;1.36603;0
20170723075118224_OBSJAROMER-R3_snap.fits;1.50922;26493.2;1.21607;0
20170723075218299_OBSJAROMER-R3_snap.fits;1.6598;26521;1.2824;0
20170723075344315_OBSJAROMER-R3_met.fits;1.38299;26463.9;2.97128;0.170667
20170723075318374_OBSJAROMER-R3_snap.fits;1.4278;26525.4;1.32966;0
20170723075418448_OBSJAROMER-R3_snap.fits;1.54875;26468.3;1.54015;0
20170723075518523_OBSJAROMER-R3_snap.fits;1.56382;26469.7;1.1797;0
20170723075618598_OBSJAROMER-R3_snap.fits;1.32291;26458;1.31802;0
20170723075718672_OBSJAROMER-R3_snap.fits;1.49935;26535.6;1.40205;0
20170723075818747_OBSJAROMER-R3_snap.fits;1.58035;26493.2;1.51036;0
20170723095932822_OBSJAROMER-R3_snap.fits;1.53304;26540;1.69997;0
