# file name; noise; peak f.; mag.; duration
20170723020052091_OBSJAROMER-R3_snap.fits;1.68406;26460.9;1.13098;0
20170723020200699_OBSJAROMER-R3_met.fits;1.38065;26499;3.42308;0.170667
20170723020152166_OBSJAROMER-R3_snap.fits;1.31787;26531.2;2.28458;0
20170723020248486_OBSJAROMER-R3_met.fits;3.33577;26512.2;7.9036;0.341333
20170723020252240_OBSJAROMER-R3_snap.fits;1.66919;26482.9;1.35326;0
20170723020352315_OBSJAROMER-R3_snap.fits;1.39736;26537.1;1.38968;0
20170723020526694_OBSJAROMER-R3_met.fits;1.42354;26547.4;2.93445;0.170667
20170723020452390_OBSJAROMER-R3_snap.fits;1.81871;26460.9;1.18795;0
20170723020552464_OBSJAROMER-R3_snap.fits;1.61732;26526.9;1.13157;0
20170723020652539_OBSJAROMER-R3_snap.fits;1.65231;26515.1;1.25912;0
20170723020752614_OBSJAROMER-R3_snap.fits;1.52906;26519.5;1.57551;0
20170723020852688_OBSJAROMER-R3_snap.fits;1.64594;26462.4;1.49967;0
20170723020952763_OBSJAROMER-R3_snap.fits;1.368;26509.3;1.20504;0
20170723021049936_OBSJAROMER-R3_met.fits;1.30562;26510.7;3.48466;0.170667
20170723021052838_OBSJAROMER-R3_snap.fits;1.46874;26502;1.20839;0
20170723021152912_OBSJAROMER-R3_snap.fits;1.43591;26481.4;1.36875;0
20170723021252987_OBSJAROMER-R3_snap.fits;1.50845;26509.3;1.40447;0
20170723021353062_OBSJAROMER-R3_snap.fits;1.54071;26481.4;1.26553;0
20170723021453136_OBSJAROMER-R3_snap.fits;1.6731;26523.9;0.902709;0
20170723021553211_OBSJAROMER-R3_snap.fits;1.41518;26535.6;1.08635;0
20170723021653286_OBSJAROMER-R3_snap.fits;1.8028;26487.3;1.69116;0
20170723021757968_OBSJAROMER-R3_met.fits;1.47511;26547.4;3.03999;0.170667
20170723021753360_OBSJAROMER-R3_snap.fits;1.47573;26488.8;1.43462;0
20170723021853435_OBSJAROMER-R3_snap.fits;1.56902;26482.9;1.16074;0
20170723021953510_OBSJAROMER-R3_snap.fits;1.64087;26472.7;1.73009;0
20170723022112699_OBSJAROMER-R3_met.fits;1.41033;26496.1;3.74374;0.170667
20170723022115771_OBSJAROMER-R3_met.fits;1.63324;26497.6;3.80488;0.512
20170723022053584_OBSJAROMER-R3_snap.fits;1.55029;26465.3;1.57657;0
20170723022153659_OBSJAROMER-R3_snap.fits;1.3905;26474.1;1.36258;0
20170723022253734_OBSJAROMER-R3_snap.fits;1.52285;26484.4;1.43552;0
20170723022353808_OBSJAROMER-R3_snap.fits;1.45767;26471.2;1.42409;0
20170723022453883_OBSJAROMER-R3_snap.fits;1.70395;26510.7;1.37233;0
20170723022625360_OBSJAROMER-R3_met.fits;1.40668;26547.4;2.98887;0.170667
20170723022553958_OBSJAROMER-R3_snap.fits;1.71076;26465.3;1.43192;0
20170723022654032_OBSJAROMER-R3_snap.fits;1.17578;26509.3;2.18198;0
20170723022754107_OBSJAROMER-R3_snap.fits;1.59248;26474.1;0.932395;0
20170723022854182_OBSJAROMER-R3_snap.fits;1.76648;26499;1.17896;0
20170723022954256_OBSJAROMER-R3_snap.fits;1.75125;26463.9;1.53538;0
20170723023054331_OBSJAROMER-R3_snap.fits;1.36388;26497.6;1.522;0
20170723023211302_OBSJAROMER-R3_met.fits;1.25821;26547.4;2.6774;0.170667
20170723023154406_OBSJAROMER-R3_snap.fits;1.23605;26478.5;1.03605;0
20170723023254480_OBSJAROMER-R3_snap.fits;1.68503;26456.5;1.46427;0
20170723023418619_OBSJAROMER-R3_met.fits;1.72131;26507.8;6.07859;1.19467
20170723023354555_OBSJAROMER-R3_snap.fits;1.59331;26518.1;1.73082;0
20170723023454630_OBSJAROMER-R3_snap.fits;1.5079;26460.9;1.2723;0
20170723023554704_OBSJAROMER-R3_snap.fits;1.47776;26507.8;1.90445;0
20170723023654608_OBSJAROMER-R3_met.fits;1.38837;26547.4;2.86883;0.170667
20170723023654779_OBSJAROMER-R3_snap.fits;1.54915;26534.2;1.30933;0
20170723023754854_OBSJAROMER-R3_snap.fits;1.54824;26509.3;1.35291;0
20170723023914384_OBSJAROMER-R3_met.fits;1.41979;26531.2;4.29217;0.170667
20170723023854928_OBSJAROMER-R3_snap.fits;1.27374;26496.1;1.52605;0
20170723024007974_OBSJAROMER-R3_met.fits;1.37937;26545.9;2.90886;0.170667
20170723023955003_OBSJAROMER-R3_snap.fits;1.43314;26496.1;1.5189;0
20170723024109414_OBSJAROMER-R3_met.fits;1.75584;26521;4.95994;1.19467
20170723024121019_OBSJAROMER-R3_met.fits;1.31004;26547.4;3.10769;0.170667
20170723024055078_OBSJAROMER-R3_snap.fits;1.55109;26491.7;1.14419;0
20170723024238160_OBSJAROMER-R3_met.fits;1.53731;26510.7;10.5085;0.341333
20170723024155152_OBSJAROMER-R3_snap.fits;1.58411;26509.3;1.23479;0
20170723024311782_OBSJAROMER-R3_met.fits;1.32085;26547.4;2.67831;0.170667
20170723024255227_OBSJAROMER-R3_snap.fits;1.67853;26521;1.29726;0
20170723024408102_OBSJAROMER-R3_met.fits;1.38493;26523.9;2.93943;0.170667
20170723024355302_OBSJAROMER-R3_snap.fits;1.37886;26543;1.77524;0
20170723024455376_OBSJAROMER-R3_snap.fits;1.39346;26510.7;1.34662;0
20170723024555451_OBSJAROMER-R3_snap.fits;1.63726;26481.4;1.88948;0
20170723024655526_OBSJAROMER-R3_snap.fits;1.45978;26468.3;1.08777;0
20170723024809766_OBSJAROMER-R3_met.fits;1.35403;26547.4;2.78631;0.170667
20170723024813179_OBSJAROMER-R3_met.fits;1.44695;26547.4;3.59914;2.048
20170723024818982_OBSJAROMER-R3_met.fits;1.58833;26547.4;3.4371;0.170667
20170723024845776_OBSJAROMER-R3_met.fits;1.65767;26513.7;8.54419;0.512
20170723024848166_OBSJAROMER-R3_met.fits;1.69157;26487.3;3.6845;0.341333
20170723024755600_OBSJAROMER-R3_snap.fits;1.4363;26500.5;2.77475;0
20170723024851579_OBSJAROMER-R3_met.fits;1.66895;26499;3.55564;0.170667
20170723024919739_OBSJAROMER-R3_met.fits;1.36264;26545.9;2.82649;0.170667
20170723024855675_OBSJAROMER-R3_snap.fits;1.37885;26547.4;2.61349;0
20170723024955750_OBSJAROMER-R3_snap.fits;1.60385;26478.5;1.48402;0
20170723025051899_OBSJAROMER-R3_met.fits;1.36672;26545.9;2.74019;0.170667
20170723025118182_OBSJAROMER-R3_met.fits;1.45477;26543;3.22571;0.170667
20170723025055824_OBSJAROMER-R3_snap.fits;1.74136;26494.6;1.94774;0
20170723025155899_OBSJAROMER-R3_snap.fits;1.44817;26526.9;1.30982;0
20170723025341200_OBSJAROMER-R3_met.fits;1.25553;26547.4;2.84223;0.170667
20170723025255974_OBSJAROMER-R3_snap.fits;1.49915;26541.5;1.65066;0
20170723025353830_OBSJAROMER-R3_met.fits;1.39767;26547.4;2.91988;0.170667
20170723025443323_OBSJAROMER-R3_met.fits;1.27647;26547.4;2.79079;0.170667
20170723025356048_OBSJAROMER-R3_snap.fits;1.66278;26475.6;1.58421;0
20170723025456123_OBSJAROMER-R3_snap.fits;1.68904;26477.1;1.39134;0
20170723025556198_OBSJAROMER-R3_snap.fits;1.67865;26493.2;1.67159;0
20170723025656272_OBSJAROMER-R3_snap.fits;1.52403;26484.4;1.52349;0
20170723025803515_OBSJAROMER-R3_met.fits;1.59514;26503.4;5.45586;0.170667
20170723025818192_OBSJAROMER-R3_met.fits;1.29272;26544.4;3.03718;0.170667
20170723025756347_OBSJAROMER-R3_snap.fits;1.25936;26545.9;2.35894;0
20170723025903248_OBSJAROMER-R3_met.fits;1.2118;26547.4;2.51169;0.170667
20170723025856422_OBSJAROMER-R3_snap.fits;1.63;26526.9;1.22956;0
20170723025956496_OBSJAROMER-R3_snap.fits;1.60389;26509.3;1.7333;0
