# file name; noise; peak f.; mag.; duration
20170723130041296_OBSJAROMER-R3_snap.fits;1.26126;26544.4;1.06256;0
20170723130141371_OBSJAROMER-R3_snap.fits;1.76304;26465.3;1.50237;0
20170723130241446_OBSJAROMER-R3_snap.fits;1.5945;26478.5;0.956357;0
20170723130341520_OBSJAROMER-R3_snap.fits;1.5944;26491.7;1.2396;0
20170723130441595_OBSJAROMER-R3_snap.fits;1.69913;26471.2;1.35757;0
20170723130541670_OBSJAROMER-R3_snap.fits;1.40911;26477.1;1.49215;0
20170723130641744_OBSJAROMER-R3_snap.fits;1.69184;26506.3;1.67015;0
20170723130741819_OBSJAROMER-R3_snap.fits;1.55685;26494.6;1.48133;0
20170723130841894_OBSJAROMER-R3_snap.fits;1.76658;26518.1;1.58176;0
20170723130956646_OBSJAROMER-R3_met.fits;1.69925;26477.1;5.79805;0.170667
20170723131029414_OBSJAROMER-R3_met.fits;1.44767;26481.4;11.6934;0.512
20170723130941968_OBSJAROMER-R3_snap.fits;1.51248;26463.9;1.41505;0
20170723131042043_OBSJAROMER-R3_snap.fits;1.57653;26526.9;1.41987;0
20170723131142118_OBSJAROMER-R3_snap.fits;1.58335;26452.1;1.67691;0
20170723131242192_OBSJAROMER-R3_snap.fits;1.31228;26499;1.22266;0
20170723131342267_OBSJAROMER-R3_snap.fits;1.65974;26537.1;1.46816;0
20170723131442342_OBSJAROMER-R3_snap.fits;1.48616;26487.3;1.65426;0
20170723131542416_OBSJAROMER-R3_snap.fits;1.49975;26528.3;1.28121;0
20170723131642491_OBSJAROMER-R3_snap.fits;1.63903;26475.6;1.54242;0
20170723131742566_OBSJAROMER-R3_snap.fits;1.50196;26449.2;1.75666;0
20170723131842640_OBSJAROMER-R3_snap.fits;1.54624;26516.6;1.65303;0
20170723131942715_OBSJAROMER-R3_snap.fits;1.58359;26465.3;1.36927;0
20170723132042790_OBSJAROMER-R3_snap.fits;1.49636;26455.1;2.04842;0
20170723132142864_OBSJAROMER-R3_snap.fits;1.76454;26475.6;1.19488;0
20170723132242939_OBSJAROMER-R3_snap.fits;1.77189;26545.9;1.39015;0
20170723132343014_OBSJAROMER-R3_snap.fits;1.48716;26459.5;1.33829;0
20170723132443088_OBSJAROMER-R3_snap.fits;1.52282;26541.5;1.368;0
20170723132543163_OBSJAROMER-R3_snap.fits;1.45319;26453.6;1.32853;0
20170723132643238_OBSJAROMER-R3_snap.fits;1.75658;26472.7;1.23068;0
20170723132743312_OBSJAROMER-R3_snap.fits;1.78443;26499;1.56123;0
20170723132843387_OBSJAROMER-R3_snap.fits;1.93961;26521;1.2213;0
20170723132943462_OBSJAROMER-R3_snap.fits;1.47549;26525.4;1.78475;0
20170723133043536_OBSJAROMER-R3_snap.fits;1.67379;26465.3;1.11212;0
20170723133143611_OBSJAROMER-R3_snap.fits;1.48946;26469.7;1.61115;0
20170723133243686_OBSJAROMER-R3_snap.fits;1.60039;26487.3;1.60245;0
20170723133343760_OBSJAROMER-R3_snap.fits;1.35447;26499;1.4035;0
20170723133443835_OBSJAROMER-R3_snap.fits;1.72696;26545.9;1.22061;0
20170723133549371_OBSJAROMER-R3_met.fits;1.53855;26484.4;4.42831;0.170667
20170723133543910_OBSJAROMER-R3_snap.fits;1.7485;26526.9;1.65671;0
20170723133643984_OBSJAROMER-R3_snap.fits;1.73407;26545.9;1.33816;0
20170723133744059_OBSJAROMER-R3_snap.fits;1.9427;26449.2;1.48025;0
20170723133844134_OBSJAROMER-R3_snap.fits;1.76164;26532.7;0.977134;0
20170723133944208_OBSJAROMER-R3_snap.fits;1.62757;26484.4;1.68712;0
20170723134044283_OBSJAROMER-R3_snap.fits;1.67243;26540;1.12439;0
20170723134144358_OBSJAROMER-R3_snap.fits;1.79499;26500.5;1.24999;0
20170723134244432_OBSJAROMER-R3_snap.fits;1.68447;26515.1;1.12991;0
20170723134344507_OBSJAROMER-R3_snap.fits;1.8181;26531.2;1.40649;0
20170723134444582_OBSJAROMER-R3_snap.fits;1.6291;26504.9;1.30234;0
20170723134544656_OBSJAROMER-R3_snap.fits;1.52241;26463.9;1.37425;0
20170723134644731_OBSJAROMER-R3_snap.fits;1.45256;26474.1;1.37249;0
20170723134744806_OBSJAROMER-R3_snap.fits;1.54938;26513.7;1.38684;0
20170723134844880_OBSJAROMER-R3_snap.fits;3.45518;26485.8;2.34236;0
20170723134944955_OBSJAROMER-R3_snap.fits;2.48579;26503.4;1.61851;0
20170723135045030_OBSJAROMER-R3_snap.fits;1.64285;26468.3;1.33439;0
20170723135145104_OBSJAROMER-R3_snap.fits;1.57264;26491.7;1.33744;0
20170723135245179_OBSJAROMER-R3_snap.fits;1.52481;26506.3;1.66102;0
20170723135345254_OBSJAROMER-R3_snap.fits;1.56449;26458;1.37974;0
20170723135445328_OBSJAROMER-R3_snap.fits;1.53713;26462.4;1.45764;0
20170723135553766_OBSJAROMER-R3_met.fits;1.83165;26540;3.84169;0.341333
20170723135545403_OBSJAROMER-R3_snap.fits;1.69214;26487.3;1.3841;0
20170723135645478_OBSJAROMER-R3_snap.fits;1.89976;26512.2;1.40564;0
20170723135745552_OBSJAROMER-R3_snap.fits;1.38266;26512.2;1.30529;0
20170723135845627_OBSJAROMER-R3_snap.fits;1.65574;26481.4;1.46821;0
20170723135945702_OBSJAROMER-R3_snap.fits;1.67273;26480;1.34383;0
