# file name; noise; peak f.; mag.; duration
20170723050027302_OBSJAROMER-R3_met.fits;1.17634;26544.4;2.41678;0.170667
20170723050053072_OBSJAROMER-R3_met.fits;1.49388;26541.5;3.48718;0.170667
20170723050005456_OBSJAROMER-R3_snap.fits;1.41149;26510.7;1.41886;0
20170723050105531_OBSJAROMER-R3_snap.fits;1.74933;26521;1.86854;0
20170723050211750_OBSJAROMER-R3_met.fits;1.42847;26544.4;2.90762;0.682667
20170723050227792_OBSJAROMER-R3_met.fits;1.52515;26547.4;3.30911;0.341333
20170723050205606_OBSJAROMER-R3_snap.fits;1.59782;26547.4;1.47168;0
20170723050309947_OBSJAROMER-R3_met.fits;1.57887;26488.8;7.95058;0.853333
20170723050343227_OBSJAROMER-R3_met.fits;1.52781;26547.4;3.09222;0.170667
20170723050305680_OBSJAROMER-R3_snap.fits;1.29593;26543;2.246;0
20170723050404902_OBSJAROMER-R3_met.fits;1.39656;26503.4;2.80354;0.512
20170723050417702_OBSJAROMER-R3_met.fits;1.36845;26547.4;2.81201;2.048
20170723050424016_OBSJAROMER-R3_met.fits;1.30428;26544.4;2.6857;0.170667
20170723050405755_OBSJAROMER-R3_snap.fits;1.66114;26491.7;1.5263;0
20170723050547472_OBSJAROMER-R3_met.fits;1.42058;26545.9;2.89696;0.341333
20170723050554299_OBSJAROMER-R3_met.fits;1.52452;26543;3.06992;0.170667
20170723050505830_OBSJAROMER-R3_snap.fits;1.55947;26484.4;1.61667;0
20170723050637990_OBSJAROMER-R3_met.fits;1.40953;26541.5;2.87997;0.170667
20170723050648912_OBSJAROMER-R3_met.fits;1.29789;26543;2.6869;0.170667
20170723050654715_OBSJAROMER-R3_met.fits;1.49443;26540;3.22026;0.170667
20170723050605904_OBSJAROMER-R3_snap.fits;1.77755;26528.3;1.38265;0
20170723050728166_OBSJAROMER-R3_met.fits;1.25752;26528.3;2.54378;0.170667
20170723050705979_OBSJAROMER-R3_snap.fits;1.36989;26488.8;1.73545;0
20170723050818342_OBSJAROMER-R3_met.fits;1.36685;26544.4;2.73987;0.170667
20170723050836432_OBSJAROMER-R3_met.fits;1.46164;26544.4;3.00005;1.36533
20170723050853158_OBSJAROMER-R3_met.fits;1.35805;26545.9;3.10035;0.170667
20170723050855888_OBSJAROMER-R3_met.fits;1.23861;26547.4;2.90579;2.048
20170723050806054_OBSJAROMER-R3_snap.fits;1.43283;26462.4;1.72066;0
20170723050915344_OBSJAROMER-R3_met.fits;1.22181;26545.9;2.56958;0.341333
20170723050937019_OBSJAROMER-R3_met.fits;1.32434;26543;2.70538;0.170667
20170723050906128_OBSJAROMER-R3_snap.fits;1.54438;26493.2;1.72756;0
20170723051035216_OBSJAROMER-R3_met.fits;1.17274;26547.4;2.79012;0.170667
20170723051006203_OBSJAROMER-R3_snap.fits;1.5337;26532.7;2.08668;0
20170723051129488_OBSJAROMER-R3_met.fits;1.47544;26504.9;3.3254;0.170667
20170723051159526_OBSJAROMER-R3_met.fits;1.50535;26547.4;3.0701;0.170667
20170723051106278_OBSJAROMER-R3_snap.fits;1.64697;26525.4;1.14555;0
20170723051230758_OBSJAROMER-R3_met.fits;1.32414;26541.5;2.90682;0.170667
20170723051206352_OBSJAROMER-R3_snap.fits;1.55507;26503.4;1.40165;0
20170723051302160_OBSJAROMER-R3_met.fits;1.40694;26547.4;3.1248;0.170667
20170723051305403_OBSJAROMER-R3_met.fits;1.36156;26547.4;2.731;0.170667
20170723051306427_OBSJAROMER-R3_snap.fits;1.51759;26471.2;1.79945;0
20170723051410939_OBSJAROMER-R3_met.fits;1.4206;26547.4;2.95201;0.170667
20170723051437563_OBSJAROMER-R3_met.fits;1.44708;26538.6;3.00593;0.170667
20170723051453947_OBSJAROMER-R3_met.fits;1.35627;26497.6;3.84497;0.682667
20170723051456507_OBSJAROMER-R3_met.fits;1.29451;26545.9;2.63541;0.170667
20170723051406502_OBSJAROMER-R3_snap.fits;1.64327;26534.2;1.41347;0
20170723051516304_OBSJAROMER-R3_met.fits;1.43635;26547.4;3.08197;0.170667
20170723051533371_OBSJAROMER-R3_met.fits;1.6644;26543;3.38527;0.341333
20170723051506576_OBSJAROMER-R3_snap.fits;1.51867;26499;1.63981;0
20170723051638395_OBSJAROMER-R3_met.fits;1.3798;26544.4;3.00812;0.170667
20170723051655462_OBSJAROMER-R3_met.fits;1.13953;26545.9;2.92447;0.170667
20170723051606651_OBSJAROMER-R3_snap.fits;1.43976;26499;1.89663;0
20170723051706726_OBSJAROMER-R3_snap.fits;1.34963;26544.4;2.36726;0
20170723051802022_OBSJAROMER-R3_met.fits;1.34963;26543;2.84767;0.170667
20170723051812944_OBSJAROMER-R3_met.fits;1.53893;26506.3;3.08124;0.170667
20170723051806800_OBSJAROMER-R3_snap.fits;1.31352;26496.1;1.59795;0
20170723051905339_OBSJAROMER-R3_met.fits;1.38025;26545.9;2.78883;0.170667
20170723051906875_OBSJAROMER-R3_snap.fits;1.5482;26468.3;1.21564;0
20170723052000464_OBSJAROMER-R3_met.fits;1.28435;26538.6;2.79599;0.170667
20170723052004219_OBSJAROMER-R3_met.fits;1.28849;26547.4;2.89601;3.41333
20170723052006950_OBSJAROMER-R3_snap.fits;1.56436;26534.2;1.7068;0
20170723052107024_OBSJAROMER-R3_snap.fits;1.58453;26455.1;1.24352;0
20170723052231846_OBSJAROMER-R3_met.fits;1.13897;26543;2.46821;1.536
20170723052235600_OBSJAROMER-R3_met.fits;1.36009;26544.4;2.80731;1.87733
20170723052241744_OBSJAROMER-R3_met.fits;1.3594;26541.5;2.90935;0.170667
20170723052207099_OBSJAROMER-R3_snap.fits;1.52877;26522.5;2.08272;0
20170723052304614_OBSJAROMER-R3_met.fits;1.25402;26547.4;2.59003;0.170667
20170723052322704_OBSJAROMER-R3_met.fits;1.39199;26547.4;3.6316;0.341333
20170723052327995_OBSJAROMER-R3_met.fits;1.54256;26547.4;3.69287;0.170667
20170723052307174_OBSJAROMER-R3_snap.fits;1.52161;26455.1;1.6834;0
20170723052404518_OBSJAROMER-R3_met.fits;1.76315;26494.6;4.67937;0.341333
20170723052425680_OBSJAROMER-R3_met.fits;1.48564;26544.4;2.97927;0.170667
20170723052427899_OBSJAROMER-R3_met.fits;1.36584;26547.4;3.14658;0.170667
20170723052430971_OBSJAROMER-R3_met.fits;1.38372;26545.9;3.01169;0.170667
20170723052447867_OBSJAROMER-R3_met.fits;1.22516;26544.4;2.63339;0.170667
20170723052452304_OBSJAROMER-R3_met.fits;1.31191;26547.4;3.02408;0.170667
20170723052454523_OBSJAROMER-R3_met.fits;1.62702;26484.4;5.24297;1.19467
20170723052407248_OBSJAROMER-R3_snap.fits;1.28567;26478.5;2.25397;0
20170723052524390_OBSJAROMER-R3_met.fits;1.52303;26547.4;3.10841;0.170667
20170723052556304_OBSJAROMER-R3_met.fits;1.52269;26547.4;3.1423;0.341333
20170723052507323_OBSJAROMER-R3_snap.fits;1.73567;26525.4;1.24933;0
20170723052656891_OBSJAROMER-R3_met.fits;1.39647;26547.4;2.86706;1.87733
20170723052700646_OBSJAROMER-R3_met.fits;1.41326;26545.9;3.155;0.170667
20170723052607398_OBSJAROMER-R3_snap.fits;1.67601;26547.4;2.98094;0
20170723052715835_OBSJAROMER-R3_met.fits;1.23199;26502;2.61153;0.170667
20170723052718736_OBSJAROMER-R3_met.fits;1.48913;26547.4;3.51346;0.170667
20170723052751846_OBSJAROMER-R3_met.fits;1.33387;26544.4;2.73233;1.19467
20170723052707472_OBSJAROMER-R3_snap.fits;1.46019;26488.8;1.87806;0
20170723052840656_OBSJAROMER-R3_met.fits;1.38561;26547.4;3.31405;0.170667
20170723052807547_OBSJAROMER-R3_snap.fits;1.50107;26499;1.56335;0
20170723052925712_OBSJAROMER-R3_met.fits;1.2513;26547.4;2.61118;0.170667
20170723052928443_OBSJAROMER-R3_met.fits;1.44566;26547.4;3.04286;0.170667
20170723052933222_OBSJAROMER-R3_met.fits;1.61798;26544.4;3.24962;0.170667
20170723052950800_OBSJAROMER-R3_met.fits;1.39007;26543;2.83882;0.170667
20170723052907622_OBSJAROMER-R3_snap.fits;1.3253;26481.4;1.28009;0
20170723053003259_OBSJAROMER-R3_met.fits;1.42033;26540;3.0475;0.170667
20170723053008891_OBSJAROMER-R3_met.fits;1.63859;26544.4;3.43773;0.170667
20170723053017766_OBSJAROMER-R3_met.fits;1.29157;26545.9;2.7155;0.170667
20170723053019814_OBSJAROMER-R3_met.fits;1.60144;26545.9;3.42581;1.024
20170723053007696_OBSJAROMER-R3_snap.fits;1.1961;26547.4;2.26335;0
20170723053109307_OBSJAROMER-R3_met.fits;1.40113;26547.4;3.30687;0.170667
20170723053124838_OBSJAROMER-R3_met.fits;1.2395;26547.4;2.5728;0.341333
20170723053107771_OBSJAROMER-R3_snap.fits;1.59425;26496.1;1.65626;0
20170723053207846_OBSJAROMER-R3_snap.fits;1.5894;26477.1;1.85494;0
20170723053347515_OBSJAROMER-R3_met.fits;1.19632;26541.5;2.50337;0.170667
20170723053307920_OBSJAROMER-R3_snap.fits;1.90132;26545.9;2.14413;0
20170723053418747_OBSJAROMER-R3_met.fits;1.35843;26547.4;2.99919;0.170667
20170723053426086_OBSJAROMER-R3_met.fits;1.76251;26547.4;3.65113;0.170667
20170723053407995_OBSJAROMER-R3_snap.fits;1.54427;26543;2.02779;0
20170723053523259_OBSJAROMER-R3_met.fits;1.19115;26544.4;2.48624;0.170667
20170723053552272_OBSJAROMER-R3_met.fits;1.32001;26547.4;3.11981;0.170667
20170723053508070_OBSJAROMER-R3_snap.fits;1.4652;26509.3;1.91115;0
20170723053603536_OBSJAROMER-R3_met.fits;1.25125;26537.1;2.6617;0.170667
20170723053648422_OBSJAROMER-R3_met.fits;1.16491;26547.4;3.67532;1.70667
20170723053608144_OBSJAROMER-R3_snap.fits;1.59058;26496.1;1.08202;0
20170723053707366_OBSJAROMER-R3_met.fits;1.47065;26541.5;2.96501;0.170667
20170723053744742_OBSJAROMER-R3_met.fits;1.40527;26547.4;3.19846;0.853333
20170723053708219_OBSJAROMER-R3_snap.fits;1.50286;26512.2;1.67633;0
20170723053808294_OBSJAROMER-R3_snap.fits;1.54998;26503.4;1.60233;0
20170723053912123_OBSJAROMER-R3_met.fits;1.22567;26545.9;2.6287;0.170667
20170723053908368_OBSJAROMER-R3_snap.fits;1.46985;26456.5;1.06299;0
20170723054057083_OBSJAROMER-R3_met.fits;1.28226;26544.4;2.7586;0.170667
20170723054008443_OBSJAROMER-R3_snap.fits;1.8321;26475.6;1.55902;0
20170723054130022_OBSJAROMER-R3_met.fits;1.37186;26547.4;2.79392;0.170667
20170723054133094_OBSJAROMER-R3_met.fits;1.3411;26544.4;3.79633;0.170667
20170723054155792_OBSJAROMER-R3_met.fits;1.42152;26547.4;3.12621;0.170667
20170723054108518_OBSJAROMER-R3_snap.fits;1.82866;26523.9;1.76044;0
20170723054253136_OBSJAROMER-R3_met.fits;1.59024;26544.4;3.38764;0.170667
20170723054259963_OBSJAROMER-R3_met.fits;1.32257;26541.5;2.7106;1.536
20170723054208592_OBSJAROMER-R3_snap.fits;1.90096;26500.5;1.44472;0
20170723054328635_OBSJAROMER-R3_met.fits;1.53894;26547.4;3.35705;0.170667
20170723054343312_OBSJAROMER-R3_met.fits;1.41895;26545.9;3.21271;2.21867
20170723054347750_OBSJAROMER-R3_met.fits;1.45997;26544.4;2.92382;0.170667
20170723054308667_OBSJAROMER-R3_snap.fits;1.57318;26474.1;1.50214;0
20170723054425808_OBSJAROMER-R3_met.fits;1.33036;26543;2.67343;0.341333
20170723054458576_OBSJAROMER-R3_met.fits;1.4414;26547.4;3.0654;0.170667
20170723054408742_OBSJAROMER-R3_snap.fits;1.57336;26496.1;1.86076;0
20170723054519398_OBSJAROMER-R3_met.fits;1.13554;26545.9;2.44828;0.170667
20170723054550288_OBSJAROMER-R3_met.fits;1.22601;26545.9;2.46233;0.170667
20170723054559163_OBSJAROMER-R3_met.fits;1.24102;26540;2.60818;0.170667
20170723054508816_OBSJAROMER-R3_snap.fits;1.79695;26547.4;2.50909;0
20170723054618619_OBSJAROMER-R3_met.fits;1.41292;26547.4;3.07459;0.170667
20170723054623739_OBSJAROMER-R3_met.fits;1.40001;26547.4;3.02081;0.170667
20170723054608891_OBSJAROMER-R3_snap.fits;1.64686;26540;2.05831;0
20170723054728422_OBSJAROMER-R3_met.fits;1.52753;26547.4;3.19582;0.170667
20170723054708966_OBSJAROMER-R3_snap.fits;1.32116;26535.6;1.81711;0
20170723054818086_OBSJAROMER-R3_met.fits;1.31414;26547.4;3.61404;0.170667
20170723054858875_OBSJAROMER-R3_met.fits;1.34215;26545.9;3.15015;0.170667
20170723054809040_OBSJAROMER-R3_snap.fits;1.7055;26532.7;2.20776;0
20170723054909115_OBSJAROMER-R3_snap.fits;1.4116;26518.1;1.69592;0
20170723055021136_OBSJAROMER-R3_met.fits;1.34536;26547.4;3.06921;0.170667
20170723055058342_OBSJAROMER-R3_met.fits;1.42307;26547.4;2.94047;0.170667
20170723055009190_OBSJAROMER-R3_snap.fits;1.37699;26541.5;1.76732;0
20170723055119163_OBSJAROMER-R3_met.fits;1.59241;26485.8;13.4473;0.341333
20170723055135888_OBSJAROMER-R3_met.fits;1.36155;26543;2.72396;2.90133
20170723055109264_OBSJAROMER-R3_snap.fits;1.25627;26499;1.41029;0
20170723055209339_OBSJAROMER-R3_snap.fits;1.47185;26469.7;1.21816;0
20170723055320848_OBSJAROMER-R3_met.fits;1.25732;26544.4;2.53049;0.170667
20170723055325115_OBSJAROMER-R3_met.fits;1.40698;26513.7;3.43434;0.170667
20170723055334843_OBSJAROMER-R3_met.fits;1.37854;26547.4;3.11888;0.170667
20170723055309414_OBSJAROMER-R3_snap.fits;1.38283;26547.4;2.0333;0
20170723055441232_OBSJAROMER-R3_met.fits;1.49374;26493.2;4.14154;0.341333
20170723055409488_OBSJAROMER-R3_snap.fits;1.61582;26525.4;1.2808;0
20170723055507856_OBSJAROMER-R3_met.fits;1.41277;26547.4;2.92785;0.170667
20170723055531067_OBSJAROMER-R3_met.fits;1.45692;26547.4;2.99561;0.170667
20170723055509563_OBSJAROMER-R3_snap.fits;1.65248;26487.3;1.74478;0
20170723055609638_OBSJAROMER-R3_snap.fits;1.5518;26466.8;1.25184;0
20170723055725414_OBSJAROMER-R3_met.fits;1.40968;26547.4;3.02534;0.170667
20170723055745382_OBSJAROMER-R3_met.fits;1.19182;26547.4;2.58601;0.170667
20170723055709712_OBSJAROMER-R3_snap.fits;1.28323;26529.8;1.54075;0
20170723055837947_OBSJAROMER-R3_met.fits;1.30274;26543;2.60794;0.170667
20170723055809787_OBSJAROMER-R3_snap.fits;1.61268;26485.8;1.35659;0
20170723055909862_OBSJAROMER-R3_snap.fits;1.45159;26484.4;1.39244;0
