# file name; noise; peak f.; mag.; duration
20170723160054736_OBSJAROMER-R3_snap.fits;1.58454;26449.2;1.12815;0
20170723160154811_OBSJAROMER-R3_snap.fits;1.53029;26459.5;1.05698;0
20170723160254886_OBSJAROMER-R3_snap.fits;1.59659;26480;1.33057;0
20170723160354960_OBSJAROMER-R3_snap.fits;1.66541;26493.2;0.951285;0
20170723160455035_OBSJAROMER-R3_snap.fits;1.61243;26510.7;1.58735;0
20170723160555110_OBSJAROMER-R3_snap.fits;1.36186;26452.1;1.43629;0
20170723160721638_OBSJAROMER-R3_met.fits;1.41864;26485.8;3.57377;0.170667
20170723160655184_OBSJAROMER-R3_snap.fits;1.5374;26541.5;1.38269;0
20170723160755259_OBSJAROMER-R3_snap.fits;1.74907;26481.4;1.40272;0
20170723160855334_OBSJAROMER-R3_snap.fits;1.5253;26475.6;1.44175;0
20170723160955408_OBSJAROMER-R3_snap.fits;1.35731;26458;1.49186;0
20170723161055483_OBSJAROMER-R3_snap.fits;1.51374;26472.7;1.7056;0
20170723161155558_OBSJAROMER-R3_snap.fits;1.74434;26545.9;1.83457;0
20170723161255632_OBSJAROMER-R3_snap.fits;1.47566;26523.9;1.23501;0
20170723161355707_OBSJAROMER-R3_snap.fits;1.31983;26493.2;1.10143;0
20170723161455782_OBSJAROMER-R3_snap.fits;1.82304;26452.1;1.16669;0
20170723161555856_OBSJAROMER-R3_snap.fits;1.41308;26500.5;1.46012;0
20170723161706171_OBSJAROMER-R3_met.fits;1.37203;26502;2.75532;0.170667
20170723161655931_OBSJAROMER-R3_snap.fits;1.6192;26512.2;1.39593;0
20170723161756006_OBSJAROMER-R3_snap.fits;1.63961;26469.7;1.37305;0
20170723161856080_OBSJAROMER-R3_snap.fits;1.35863;26453.6;1.55022;0
20170723161956155_OBSJAROMER-R3_snap.fits;1.59962;26504.9;1.21662;0
20170723162056230_OBSJAROMER-R3_snap.fits;1.51247;26504.9;1.45399;0
20170723162156304_OBSJAROMER-R3_snap.fits;1.7865;26545.9;1.73439;0
20170723162256379_OBSJAROMER-R3_snap.fits;1.8361;26510.7;1.67376;0
20170723162356454_OBSJAROMER-R3_snap.fits;1.55262;26522.5;1.29511;0
20170723162456528_OBSJAROMER-R3_snap.fits;1.63161;26469.7;1.27551;0
20170723162556603_OBSJAROMER-R3_snap.fits;1.70912;26516.6;1.34167;0
20170723162656678_OBSJAROMER-R3_snap.fits;1.72799;26540;1.37573;0
20170723162756752_OBSJAROMER-R3_snap.fits;1.42633;26469.7;1.34908;0
20170723162856827_OBSJAROMER-R3_snap.fits;1.55689;26478.5;1.43276;0
20170723162956902_OBSJAROMER-R3_snap.fits;1.63611;26449.2;1.39846;0
20170723163056976_OBSJAROMER-R3_snap.fits;1.56396;26485.8;1.60439;0
20170723163157051_OBSJAROMER-R3_snap.fits;1.70403;26531.2;1.35152;0
20170723163257126_OBSJAROMER-R3_snap.fits;1.48601;26477.1;1.2601;0
20170723163357200_OBSJAROMER-R3_snap.fits;1.73577;26459.5;1.08898;0
20170723163457275_OBSJAROMER-R3_snap.fits;1.56708;26512.2;1.43856;0
20170723163557350_OBSJAROMER-R3_snap.fits;1.65857;26485.8;1.38687;0
20170723163657424_OBSJAROMER-R3_snap.fits;1.67466;26477.1;1.04868;0
20170723163757499_OBSJAROMER-R3_snap.fits;1.65846;26465.3;1.17036;0
20170723163857574_OBSJAROMER-R3_snap.fits;1.54987;26499;1.53909;0
20170723163957648_OBSJAROMER-R3_snap.fits;1.64865;26462.4;1.47899;0
20170723164057723_OBSJAROMER-R3_snap.fits;1.64144;26456.5;1.08884;0
20170723164157798_OBSJAROMER-R3_snap.fits;1.74908;26506.3;1.49498;0
20170723164257872_OBSJAROMER-R3_snap.fits;1.61967;26480;1.67285;0
20170723164357947_OBSJAROMER-R3_snap.fits;1.70204;26484.4;1.40914;0
20170723164458022_OBSJAROMER-R3_snap.fits;1.57408;26547.4;1.2266;0
20170723164558096_OBSJAROMER-R3_snap.fits;1.58709;26496.1;1.57724;0
20170723164658171_OBSJAROMER-R3_snap.fits;1.80854;26525.4;1.26017;0
20170723164758246_OBSJAROMER-R3_snap.fits;1.64558;26459.5;1.49117;0
20170723164856614_OBSJAROMER-R3_met.fits;1.44071;26491.7;3.11841;0.341333
20170723164858320_OBSJAROMER-R3_snap.fits;1.7214;26463.9;1.37875;0
20170723164958395_OBSJAROMER-R3_snap.fits;1.35518;26545.9;1.14976;0
20170723165058470_OBSJAROMER-R3_snap.fits;1.57437;26466.8;1.52979;0
20170723165158544_OBSJAROMER-R3_snap.fits;1.55924;26538.6;1.39782;0
20170723165258619_OBSJAROMER-R3_snap.fits;1.75977;26497.6;1.72744;0
20170723165358694_OBSJAROMER-R3_snap.fits;1.61009;26502;1.28549;0
20170723165458768_OBSJAROMER-R3_snap.fits;1.36958;26477.1;1.49401;0
20170723165558843_OBSJAROMER-R3_snap.fits;1.44494;26481.4;1.52917;0
20170723165658918_OBSJAROMER-R3_snap.fits;1.57233;26480;1.20458;0
20170723165758992_OBSJAROMER-R3_snap.fits;1.80132;26534.2;1.40003;0
20170723165859067_OBSJAROMER-R3_snap.fits;1.56101;26545.9;1.37176;0
20170723165959142_OBSJAROMER-R3_snap.fits;1.67346;26537.1;0.98673;0
