#timestamp,LO_Frequency 
1500807615.8,286047002.5
1500807635.7,286047001.1
1500807655.6,286047000.0
1500807675.5,286047000.8
1500807695.5,286047000.6
1500807715.4,286047001.0
1500807735.3,286047001.1
1500807755.2,286046997.8
1500807775.2,286047000.4
1500807795.1,286047002.3
1500807815.0,286047001.2
1500807815.9,286047001.2
1500807835.9,286046995.0
1500807855.8,286047002.5
1500807875.7,286047001.0
1500807895.6,286046999.2
1500807915.6,286047000.5
1500807935.5,286047000.9
1500807955.4,286047001.0
1500807975.3,286047000.4
1500807995.3,286046998.2
1500808015.2,286047001.9
1500808035.1,286047000.6
1500808055.0,286046998.6
1500808056.0,286046998.6
1500808075.9,286047004.2
1500808095.8,286047002.5
1500808115.7,286046996.9
1500808135.7,286047000.4
1500808155.6,286047002.5
1500808175.5,286046996.6
1500808195.4,286047000.2
1500808215.4,286047001.9
1500808235.3,286046998.5
1500808255.2,286047002.8
1500808275.1,286046998.8
1500808295.1,286047000.0
1500808296.0,286047000.0
1500808315.9,286047002.7
1500808335.8,286046998.9
1500808355.7,286046998.3
1500808375.7,286047002.6
1500808395.6,286046996.6
1500808415.5,286047002.4
1500808435.5,286046998.4
1500808455.4,286047000.4
1500808475.3,286046998.1
1500808495.2,286047000.9
1500808515.2,286046997.4
1500808535.1,286046998.3
1500808536.0,286046998.3
1500808555.0,286047003.1
1500808555.9,286047003.1
1500808575.9,286046996.5
1500808595.8,286047004.3
1500808615.7,286046999.5
1500808635.6,286046999.2
1500808655.6,286047000.4
1500808675.5,286046998.5
1500808695.4,286047000.4
1500808715.3,286047000.5
1500808735.3,286047001.9
1500808755.2,286047001.8
1500808775.1,286046999.9
1500808795.0,286047000.1
1500808796.0,286047000.1
1500808815.9,286046998.5
1500808835.8,286047000.5
1500808855.7,286046998.1
1500808875.7,286046999.8
1500808895.6,286047001.5
1500808915.5,286047002.6
1500808935.4,286046998.4
1500808955.4,286047000.4
1500808975.3,286046998.2
1500808995.2,286047000.2
1500809015.1,286047000.6
1500809035.1,286046998.7
1500809036.0,286046998.7
1500809055.9,286047003.9
1500809075.8,286047000.6
1500809095.7,286046999.9
1500809115.7,286046998.8
1500809135.6,286047000.3
1500809155.5,286046998.4
1500809175.4,286047002.7
1500809195.4,286046997.3
1500809215.3,286046998.6
1500809235.2,286047000.9
1500809255.1,286046997.9
1500809275.1,286046998.2
1500809276.0,286046998.2
1500809295.0,286047001.5
1500809295.9,286047001.5
1500809315.8,286046999.6
1500809335.8,286046997.0
1500809355.7,286046999.7
1500809375.6,286047001.9
1500809395.6,286047002.5
1500809415.5,286046997.0
1500809435.4,286046999.7
1500809455.3,286047001.0
1500809475.3,286046998.6
1500809495.2,286046996.5
1500809515.1,286047004.0
1500809535.0,286046996.8
1500809536.0,286046996.8
1500809555.9,286047005.7
1500809575.8,286046999.0
1500809595.7,286047000.8
1500809615.7,286046996.7
1500809635.6,286047002.8
1500809655.5,286046997.3
1500809675.4,286047000.5
1500809695.4,286046998.5
1500809715.3,286046999.7
1500809735.2,286047000.6
1500809755.1,286046997.1
1500809775.1,286047002.0
1500809776.0,286047002.0
1500809795.9,286046998.9
1500809815.8,286046999.3
1500809835.8,286047000.9
1500809855.7,286046996.6
1500809875.6,286047002.8
1500809895.5,286046996.6
1500809915.5,286047003.6
1500809935.4,286046997.3
1500809955.3,286046998.8
1500809975.2,286047000.4
1500809995.2,286047002.8
1500810015.1,286046998.5
1500810016.0,286046998.5
1500810035.0,286047001.2
1500810035.9,286047001.2
1500810055.9,286046998.4
1500810075.8,286046999.9
1500810095.7,286047004.4
1500810115.6,286046999.4
1500810135.6,286046999.3
1500810155.5,286047000.4
1500810175.4,286047001.2
1500810195.3,286046999.9
1500810215.3,286047000.9
1500810235.2,286046999.4
1500810255.1,286046998.5
1500810275.0,286046998.1
1500810276.0,286046998.1
1500810295.9,286047003.7
1500810315.8,286047000.9
1500810335.7,286046999.1
1500810355.7,286047000.6
1500810375.6,286047000.5
1500810395.5,286047002.6
1500810415.4,286046997.8
1500810435.4,286046996.9
1500810455.3,286047002.2
1500810475.2,286047001.0
1500810495.1,286046998.3
1500810515.1,286046999.7
1500810516.0,286046999.7
1500810535.9,286047002.2
1500810555.8,286046996.6
1500810575.7,286047002.2
1500810595.7,286046999.9
1500810615.6,286047000.5
1500810635.5,286046999.3
1500810655.4,286046998.7
1500810675.4,286047002.5
1500810695.3,286046998.1
1500810715.2,286047002.4
1500810735.1,286047000.8
1500810755.1,286046998.4
1500810756.0,286046998.4
1500810775.0,286047000.1
1500810775.9,286047000.1
1500810795.8,286046998.1
1500810815.8,286046998.3
1500810835.7,286047003.7
1500810855.6,286046999.5
1500810875.5,286046997.9
1500810895.5,286046997.9
1500810915.4,286047001.0
1500810935.3,286047000.8
1500810955.3,286046997.0
1500810975.2,286046998.5
1500810995.1,286047002.4
1500811015.0,286046999.0
1500811015.9,286046999.0
1500811035.9,286046998.2
1500811055.8,286047000.0
1500811075.7,286047002.3
1500811095.6,286047000.5
1500811115.6,286047000.6
1500811135.5,286047000.9
1500811155.4,286046996.6
1500811175.4,286047000.1
1500811195.3,286046999.8
