# file name; noise; peak f.; mag.; duration
20170723090029008_OBSJAROMER-R3_met.fits;1.73237;26452.1;13.9842;0.341333
20170723090023376_OBSJAROMER-R3_snap.fits;1.38303;26458;1.60403;0
20170723090123451_OBSJAROMER-R3_snap.fits;1.33933;26466.8;1.1725;0
20170723090223526_OBSJAROMER-R3_snap.fits;1.43972;26471.2;1.41359;0
20170723090323600_OBSJAROMER-R3_snap.fits;1.41611;26504.9;1.13438;0
20170723090423675_OBSJAROMER-R3_snap.fits;1.49665;26535.6;1.3264;0
20170723090523750_OBSJAROMER-R3_snap.fits;1.51632;26449.2;1.33352;0
20170723090633211_OBSJAROMER-R3_met.fits;1.55795;26474.1;4.58511;0.170667
20170723090623824_OBSJAROMER-R3_snap.fits;1.8301;26503.4;1.27293;0
20170723090723899_OBSJAROMER-R3_snap.fits;1.49731;26526.9;1.44985;0
20170723090823974_OBSJAROMER-R3_snap.fits;1.72865;26472.7;1.30041;0
20170723090924048_OBSJAROMER-R3_snap.fits;1.79643;26485.8;1.38186;0
20170723091024123_OBSJAROMER-R3_snap.fits;1.61703;26478.5;1.44893;0
20170723091142630_OBSJAROMER-R3_met.fits;1.52142;26482.9;7.70773;0.341333
20170723091200208_OBSJAROMER-R3_met.fits;1.31141;26465.3;3.89039;2.38933
20170723091124198_OBSJAROMER-R3_snap.fits;1.582;26449.2;1.27915;0
20170723091224272_OBSJAROMER-R3_snap.fits;1.54989;26463.9;1.35217;0
20170723091324347_OBSJAROMER-R3_snap.fits;1.49661;26531.2;1.20902;0
20170723091424422_OBSJAROMER-R3_snap.fits;1.54325;26500.5;1.70668;0
20170723091524496_OBSJAROMER-R3_snap.fits;1.57674;26538.6;1.59577;0
20170723091624571_OBSJAROMER-R3_snap.fits;1.69341;26469.7;1.24176;0
20170723091724646_OBSJAROMER-R3_snap.fits;1.55559;26463.9;1.48431;0
20170723091824720_OBSJAROMER-R3_snap.fits;1.71841;26455.1;1.20607;0
20170723091924795_OBSJAROMER-R3_snap.fits;1.42994;26452.1;1.41727;0
20170723092025211_OBSJAROMER-R3_met.fits;1.52012;26475.6;3.48336;0.170667
20170723092024870_OBSJAROMER-R3_snap.fits;1.65371;26471.2;1.16952;0
20170723092124944_OBSJAROMER-R3_snap.fits;1.68161;26500.5;1.69055;0
20170723092225019_OBSJAROMER-R3_snap.fits;1.55128;26526.9;1.18974;0
20170723092325094_OBSJAROMER-R3_snap.fits;1.66422;26538.6;1.21755;0
20170723092425168_OBSJAROMER-R3_snap.fits;1.14671;26474.1;1.28482;0
20170723092525243_OBSJAROMER-R3_snap.fits;1.60695;26494.6;1.11131;0
20170723092628560_OBSJAROMER-R3_met.fits;1.93682;26521;5.07697;0.170667
20170723092625318_OBSJAROMER-R3_snap.fits;1.84676;26493.2;1.5156;0
20170723092725392_OBSJAROMER-R3_snap.fits;1.76239;26460.9;1.90546;0
20170723092825467_OBSJAROMER-R3_snap.fits;1.5548;26462.4;1.5541;0
20170723092925542_OBSJAROMER-R3_snap.fits;1.81071;26466.8;1.18293;0
20170723093025616_OBSJAROMER-R3_snap.fits;1.75902;26484.4;1.31782;0
20170723093125691_OBSJAROMER-R3_snap.fits;1.47627;26493.2;1.52699;0
20170723093225766_OBSJAROMER-R3_snap.fits;1.60179;26518.1;1.60033;0
20170723093325840_OBSJAROMER-R3_snap.fits;1.46354;26523.9;1.55522;0
20170723093452880_OBSJAROMER-R3_met.fits;1.55256;26462.4;3.17679;0.170667
20170723093425915_OBSJAROMER-R3_snap.fits;1.81018;26456.5;1.32278;0
20170723093525990_OBSJAROMER-R3_snap.fits;1.60546;26480;1.15714;0
20170723093626064_OBSJAROMER-R3_snap.fits;1.59746;26469.7;1.14602;0
20170723093726139_OBSJAROMER-R3_snap.fits;1.28587;26469.7;1.20347;0
20170723093826214_OBSJAROMER-R3_snap.fits;1.75287;26503.4;1.69576;0
20170723093926288_OBSJAROMER-R3_snap.fits;1.85252;26459.5;2.28379;0
20170723094026363_OBSJAROMER-R3_snap.fits;3.55104;26482.9;2.37238;0
20170723094126438_OBSJAROMER-R3_snap.fits;1.56826;26526.9;1.39706;0
20170723094226512_OBSJAROMER-R3_snap.fits;1.72289;26519.5;1.38654;0
20170723094326587_OBSJAROMER-R3_snap.fits;1.59876;26482.9;1.52754;0
20170723094426662_OBSJAROMER-R3_snap.fits;1.4513;26475.6;1.62846;0
20170723094526736_OBSJAROMER-R3_snap.fits;1.51418;26535.6;1.90847;0
20170723094626811_OBSJAROMER-R3_snap.fits;1.54433;26474.1;1.58401;0
20170723094726886_OBSJAROMER-R3_snap.fits;1.72732;26474.1;1.66807;0
20170723094826960_OBSJAROMER-R3_snap.fits;1.47016;26547.4;1.25807;0
20170723094927035_OBSJAROMER-R3_snap.fits;1.41984;26547.4;1.86084;0
20170723095027110_OBSJAROMER-R3_snap.fits;1.59548;26506.3;1.18305;0
20170723095127184_OBSJAROMER-R3_snap.fits;1.54165;26503.4;1.04183;0
20170723095227259_OBSJAROMER-R3_snap.fits;1.83907;26510.7;1.2866;0
20170723095327334_OBSJAROMER-R3_snap.fits;1.48941;26477.1;1.14856;0
20170723095427408_OBSJAROMER-R3_snap.fits;1.6552;26518.1;1.88544;0
20170723095538064_OBSJAROMER-R3_met.fits;1.54467;26507.8;9.32996;0.341333
20170723095527483_OBSJAROMER-R3_snap.fits;1.70176;26449.2;1.61926;0
20170723095627558_OBSJAROMER-R3_snap.fits;1.67877;26458;1.34046;0
20170723095727632_OBSJAROMER-R3_snap.fits;1.61736;26456.5;1.70208;0
20170723095827707_OBSJAROMER-R3_snap.fits;1.6552;26452.1;1.78534;0
20170723095927782_OBSJAROMER-R3_snap.fits;1.70917;26458;1.59819;0
