# file name; noise; peak f.; mag.; duration
20170723035943398_OBSJAROMER-R3_met.fits;1.49904;26545.9;3.03503;0.170667
20170723035954150_OBSJAROMER-R3_met.fits;1.30909;26544.4;2.95556;1.536
20170723035958928_OBSJAROMER-R3_met.fits;1.6191;26547.4;3.90715;0.170667
20170723040016336_OBSJAROMER-R3_met.fits;1.27365;26545.9;2.55179;0.170667
20170723040000976_OBSJAROMER-R3_snap.fits;1.47967;26472.7;1.65003;0
20170723040149520_OBSJAROMER-R3_met.fits;1.20739;26538.6;2.80602;1.36533
20170723040153446_OBSJAROMER-R3_met.fits;1.27159;26544.4;3.2247;1.024
20170723040101051_OBSJAROMER-R3_snap.fits;1.48579;26537.1;2.66144;0
20170723040158566_OBSJAROMER-R3_met.fits;1.31467;26538.6;2.711;0.170667
20170723040225872_OBSJAROMER-R3_met.fits;1.34191;26541.5;2.7021;1.536
20170723040201126_OBSJAROMER-R3_snap.fits;1.46453;26456.5;1.61873;0
20170723040301200_OBSJAROMER-R3_snap.fits;1.411;26477.1;1.2823;0
20170723040355472_OBSJAROMER-R3_met.fits;1.49487;26547.4;3.02931;0.170667
20170723040413222_OBSJAROMER-R3_met.fits;1.29667;26547.4;3.30799;0.170667
20170723040421755_OBSJAROMER-R3_met.fits;1.38253;26545.9;2.77693;0.170667
20170723040425851_OBSJAROMER-R3_met.fits;1.51859;26545.9;3.32399;0.170667
20170723040432678_OBSJAROMER-R3_met.fits;1.32066;26541.5;2.78296;0.170667
20170723040435067_OBSJAROMER-R3_met.fits;1.30838;26544.4;3.10041;0.170667
20170723040451622_OBSJAROMER-R3_met.fits;1.22546;26540;2.77215;0.341333
20170723040401275_OBSJAROMER-R3_snap.fits;1.61996;26526.9;1.62264;0
20170723040455888_OBSJAROMER-R3_met.fits;1.5067;26541.5;3.01584;0.170667
20170723040513126_OBSJAROMER-R3_met.fits;1.64482;26547.4;3.57098;0.170667
20170723040501350_OBSJAROMER-R3_snap.fits;1.70011;26475.6;1.62699;0
20170723040623782_OBSJAROMER-R3_met.fits;1.35116;26547.4;3.37551;0.170667
20170723040635387_OBSJAROMER-R3_met.fits;1.34685;26547.4;2.88558;0.170667
20170723040601424_OBSJAROMER-R3_snap.fits;1.37741;26513.7;2.01689;0
20170723040745360_OBSJAROMER-R3_met.fits;1.3131;26541.5;2.63279;0.170667
20170723040750822_OBSJAROMER-R3_met.fits;1.41513;26544.4;2.83937;0.170667
20170723040701499_OBSJAROMER-R3_snap.fits;1.62308;26534.2;1.49494;0
20170723040823760_OBSJAROMER-R3_met.fits;1.28146;26547.4;3.70772;0.170667
20170723040847142_OBSJAROMER-R3_met.fits;1.44351;26547.4;3.00293;1.70667
20170723040853115_OBSJAROMER-R3_met.fits;1.32358;26543;2.92414;0.170667
20170723040801574_OBSJAROMER-R3_snap.fits;1.5432;26532.7;1.68047;0
20170723040924006_OBSJAROMER-R3_met.fits;1.42738;26540;3.16461;0.170667
20170723040901648_OBSJAROMER-R3_snap.fits;1.75998;26526.9;1.40379;0
20170723041029030_OBSJAROMER-R3_met.fits;1.07564;26543;2.19006;0.170667
20170723041001723_OBSJAROMER-R3_snap.fits;1.36131;26468.3;1.22028;0
20170723041104870_OBSJAROMER-R3_met.fits;1.55847;26547.4;3.52778;0.170667
20170723041132176_OBSJAROMER-R3_met.fits;1.3432;26547.4;2.98762;0.512
20170723041101798_OBSJAROMER-R3_snap.fits;1.51312;26450.7;1.2429;0
20170723041207675_OBSJAROMER-R3_met.fits;1.31101;26547.4;3.81799;0.170667
20170723041223718_OBSJAROMER-R3_met.fits;1.42034;26545.9;3.00582;0.170667
20170723041201872_OBSJAROMER-R3_snap.fits;1.70238;26509.3;1.84105;0
20170723041313382_OBSJAROMER-R3_met.fits;1.40271;26547.4;3.5502;0.170667
20170723041321574_OBSJAROMER-R3_met.fits;1.22754;26538.6;2.68133;0.170667
20170723041337958_OBSJAROMER-R3_met.fits;1.53559;26547.4;3.44398;0.170667
20170723041351440_OBSJAROMER-R3_met.fits;1.33498;26545.9;2.73274;0.170667
20170723041353488_OBSJAROMER-R3_met.fits;1.46732;26547.4;3.20274;0.170667
20170723041301947_OBSJAROMER-R3_snap.fits;1.42539;26507.8;1.09571;0
20170723041400827_OBSJAROMER-R3_met.fits;1.34225;26543;3.04955;1.70667
20170723041402022_OBSJAROMER-R3_snap.fits;1.66693;26496.1;1.83199;0
20170723041510288_OBSJAROMER-R3_met.fits;1.34106;26547.4;3.05268;0.170667
20170723041525648_OBSJAROMER-R3_met.fits;1.36045;26544.4;2.98456;0.170667
20170723041541179_OBSJAROMER-R3_met.fits;1.31837;26541.5;2.72285;0.170667
20170723041502096_OBSJAROMER-R3_snap.fits;1.66892;26532.7;2.18583;0
20170723041653371_OBSJAROMER-R3_met.fits;1.41898;26545.9;3.17414;0.170667
20170723041602171_OBSJAROMER-R3_snap.fits;1.35252;26535.6;1.47542;0
20170723041716411_OBSJAROMER-R3_met.fits;1.57419;26547.4;3.36122;1.87733
20170723041752251_OBSJAROMER-R3_met.fits;1.46858;26547.4;2.99014;0.512
20170723041702246_OBSJAROMER-R3_snap.fits;1.84432;26506.3;1.66846;0
20170723041826726_OBSJAROMER-R3_met.fits;1.45259;26509.3;3.48239;0.170667
20170723041842086_OBSJAROMER-R3_met.fits;1.14465;26545.9;2.61769;0.341333
20170723041802320_OBSJAROMER-R3_snap.fits;1.74097;26460.9;1.20346;0
20170723041929019_OBSJAROMER-R3_met.fits;1.34235;26543;2.82901;0.170667
20170723041937894_OBSJAROMER-R3_met.fits;1.30076;26541.5;3.03903;0.853333
20170723041944379_OBSJAROMER-R3_met.fits;1.34733;26547.4;2.70285;0.170667
20170723041902395_OBSJAROMER-R3_snap.fits;1.65054;26545.9;1.81461;0
20170723042002470_OBSJAROMER-R3_snap.fits;1.67916;26540;2.97676;0
20170723042139238_OBSJAROMER-R3_met.fits;1.2556;26538.6;2.59805;0.170667
20170723042102544_OBSJAROMER-R3_snap.fits;1.44585;26510.7;1.4265;0
20170723042207056_OBSJAROMER-R3_met.fits;1.22977;26547.4;2.48081;0.170667
20170723042236411_OBSJAROMER-R3_met.fits;1.73036;26547.4;3.4922;0.512
20170723042202619_OBSJAROMER-R3_snap.fits;1.57138;26534.2;1.32525;0
20170723042302694_OBSJAROMER-R3_snap.fits;1.56422;26455.1;1.13287;0
20170723042359355_OBSJAROMER-R3_met.fits;1.43668;26543;2.91991;0.170667
20170723042415910_OBSJAROMER-R3_met.fits;1.37756;26547.4;2.96438;0.170667
20170723042427174_OBSJAROMER-R3_met.fits;1.1969;26541.5;2.41723;0.170667
20170723042402768_OBSJAROMER-R3_snap.fits;1.4915;26500.5;1.54702;0
20170723042538512_OBSJAROMER-R3_met.fits;1.33529;26545.9;2.72367;0.170667
20170723042502843_OBSJAROMER-R3_snap.fits;1.54826;26471.2;1.19893;0
20170723042601552_OBSJAROMER-R3_met.fits;1.37832;26543;2.85895;2.048
20170723042607355_OBSJAROMER-R3_met.fits;1.5017;26545.9;3.3856;0.170667
20170723042622374_OBSJAROMER-R3_met.fits;1.37053;26544.4;2.80794;0.170667
20170723042602918_OBSJAROMER-R3_snap.fits;1.38709;26510.7;1.52941;0
20170723042733030_OBSJAROMER-R3_met.fits;1.50155;26547.4;3.03985;0.170667
20170723042702992_OBSJAROMER-R3_snap.fits;1.7469;26469.7;1.62435;0
20170723042853755_OBSJAROMER-R3_met.fits;1.31941;26544.4;2.64307;0.170667
20170723042803067_OBSJAROMER-R3_snap.fits;1.39437;26491.7;1.80949;0
20170723042857168_OBSJAROMER-R3_met.fits;1.35423;26547.4;2.79005;0.170667
20170723042903142_OBSJAROMER-R3_snap.fits;1.40947;26484.4;1.11959;0
20170723043006459_OBSJAROMER-R3_met.fits;1.30717;26544.4;2.64917;0.170667
20170723043017040_OBSJAROMER-R3_met.fits;1.34429;26545.9;2.74668;0.170667
20170723043035131_OBSJAROMER-R3_met.fits;1.35034;26540;2.86723;0.170667
20170723043003216_OBSJAROMER-R3_snap.fits;1.49234;26477.1;1.9436;0
20170723043103291_OBSJAROMER-R3_snap.fits;1.53313;26521;1.60587;0
20170723043203366_OBSJAROMER-R3_snap.fits;1.47474;26474.1;1.46601;0
20170723043316752_OBSJAROMER-R3_met.fits;1.29211;26545.9;2.59864;0.170667
20170723043350715_OBSJAROMER-R3_met.fits;1.43744;26547.4;3.31488;0.341333
20170723043303440_OBSJAROMER-R3_snap.fits;1.58067;26475.6;1.47153;0
20170723043443451_OBSJAROMER-R3_met.fits;1.49498;26547.4;3.56046;0.170667
20170723043453350_OBSJAROMER-R3_met.fits;1.51368;26545.9;3.65687;0.170667
20170723043403515_OBSJAROMER-R3_snap.fits;1.54671;26480;1.43094;0
20170723043509904_OBSJAROMER-R3_met.fits;1.34412;26547.4;2.88956;0.170667
20170723043514171_OBSJAROMER-R3_met.fits;1.51145;26545.9;3.13359;0.170667
20170723043503590_OBSJAROMER-R3_snap.fits;1.67158;26465.3;1.60121;0
20170723043619878_OBSJAROMER-R3_met.fits;1.6727;26509.3;3.46548;0.170667
20170723043642235_OBSJAROMER-R3_met.fits;1.43944;26540;3.1233;0.170667
20170723043603664_OBSJAROMER-R3_snap.fits;1.86467;26513.7;1.43076;0
20170723043657766_OBSJAROMER-R3_met.fits;1.2601;26545.9;2.89071;0.170667
20170723043707494_OBSJAROMER-R3_met.fits;1.23059;26545.9;2.71212;0.170667
20170723043737190_OBSJAROMER-R3_met.fits;1.48367;26510.7;4.66363;0.512
20170723043739750_OBSJAROMER-R3_met.fits;1.26626;26547.4;2.70254;0.341333
20170723043703739_OBSJAROMER-R3_snap.fits;1.41932;26502;1.82101;0
20170723043803814_OBSJAROMER-R3_snap.fits;1.66419;26481.4;1.21684;0
20170723043909179_OBSJAROMER-R3_met.fits;1.29858;26545.9;2.74259;0.170667
20170723043915835_OBSJAROMER-R3_met.fits;1.47612;26545.9;3.1043;0.341333
20170723043956454_OBSJAROMER-R3_met.fits;1.21495;26541.5;2.4427;0.170667
20170723043903888_OBSJAROMER-R3_snap.fits;1.57492;26484.4;1.65766;0
20170723044022907_OBSJAROMER-R3_met.fits;1.39504;26543;2.85691;0.170667
20170723044003963_OBSJAROMER-R3_snap.fits;1.3977;26471.2;1.65577;0
20170723044112571_OBSJAROMER-R3_met.fits;1.41315;26543;2.86521;1.024
20170723044127760_OBSJAROMER-R3_met.fits;1.46487;26543;3.08281;0.170667
20170723044104038_OBSJAROMER-R3_snap.fits;1.621;26491.7;1.4028;0
20170723044157286_OBSJAROMER-R3_met.fits;2.05203;26497.6;6.26482;2.56
20170723044232614_OBSJAROMER-R3_met.fits;1.49726;26547.4;3.17347;0.170667
20170723044204112_OBSJAROMER-R3_snap.fits;1.54006;26529.8;1.72035;0
20170723044304187_OBSJAROMER-R3_snap.fits;1.70592;26497.6;1.73415;0
20170723044408699_OBSJAROMER-R3_met.fits;1.40004;26547.4;3.40064;2.38933
20170723044424230_OBSJAROMER-R3_met.fits;1.21053;26475.6;2.57325;0.170667
20170723044431398_OBSJAROMER-R3_met.fits;1.44684;26547.4;2.94802;0.170667
20170723044404262_OBSJAROMER-R3_snap.fits;1.51515;26521;1.44084;0
20170723044535910_OBSJAROMER-R3_met.fits;1.38632;26544.4;2.79303;1.87733
20170723044543590_OBSJAROMER-R3_met.fits;1.63174;26547.4;3.33511;0.170667
20170723044551270_OBSJAROMER-R3_met.fits;1.47349;26543;2.96364;0.170667
20170723044553659_OBSJAROMER-R3_met.fits;1.6624;26547.4;3.70826;0.170667
20170723044504336_OBSJAROMER-R3_snap.fits;1.84741;26484.4;1.80599;0
20170723044609702_OBSJAROMER-R3_met.fits;1.39925;26490.2;3.16102;0.170667
20170723044629158_OBSJAROMER-R3_met.fits;1.56224;26547.4;3.13523;0.170667
20170723044604411_OBSJAROMER-R3_snap.fits;1.40585;26540;1.82324;0
20170723044725819_OBSJAROMER-R3_met.fits;1.23998;26541.5;2.5782;0.170667
20170723044729232_OBSJAROMER-R3_met.fits;1.42768;26547.4;2.895;0.170667
20170723044738960_OBSJAROMER-R3_met.fits;1.72993;26499;4.05047;0.341333
20170723044704486_OBSJAROMER-R3_snap.fits;1.60076;26480;1.32453;0
20170723044758758_OBSJAROMER-R3_met.fits;1.29461;26547.4;3.0976;0.170667
20170723044821115_OBSJAROMER-R3_met.fits;1.29572;26547.4;3.40854;0.341333
20170723044823846_OBSJAROMER-R3_met.fits;1.38472;26547.4;2.96629;0.170667
20170723044804560_OBSJAROMER-R3_snap.fits;1.5857;26503.4;1.75521;0
20170723044913168_OBSJAROMER-R3_met.fits;1.33935;26547.4;2.8624;0.512
20170723044917435_OBSJAROMER-R3_met.fits;1.37531;26523.9;3.11547;0.170667
20170723044930406_OBSJAROMER-R3_met.fits;1.29709;26543;2.99442;0.170667
20170723044904635_OBSJAROMER-R3_snap.fits;1.69139;26487.3;1.93909;0
20170723045002491_OBSJAROMER-R3_met.fits;1.4228;26544.4;3.24086;0.170667
20170723045037819_OBSJAROMER-R3_met.fits;1.41111;26547.4;3.45296;0.170667
20170723045050619_OBSJAROMER-R3_met.fits;1.4112;26540;3.15787;0.170667
20170723045004710_OBSJAROMER-R3_snap.fits;1.5108;26493.2;1.36289;0
20170723045113147_OBSJAROMER-R3_met.fits;1.26308;26547.4;2.56143;0.170667
20170723045152742_OBSJAROMER-R3_met.fits;1.4243;26544.4;3.27394;0.170667
20170723045104784_OBSJAROMER-R3_snap.fits;1.46519;26522.5;1.49315;0
20170723045204859_OBSJAROMER-R3_snap.fits;1.46252;26525.4;1.4453;0
20170723045301008_OBSJAROMER-R3_met.fits;1.32313;26547.4;2.81505;0.170667
20170723045319270_OBSJAROMER-R3_met.fits;1.5929;26547.4;3.28896;0.682667
20170723045335312_OBSJAROMER-R3_met.fits;1.22562;26544.4;2.7237;0.341333
20170723045351184_OBSJAROMER-R3_met.fits;1.2232;26547.4;2.58543;0.170667
20170723045304934_OBSJAROMER-R3_snap.fits;1.42464;26534.2;1.31519;0
20170723045443920_OBSJAROMER-R3_met.fits;1.38222;26544.4;2.78274;0.170667
20170723045452795_OBSJAROMER-R3_met.fits;1.30542;26513.7;2.90578;0.170667
20170723045405008_OBSJAROMER-R3_snap.fits;1.6653;26532.7;1.13204;0
20170723045509691_OBSJAROMER-R3_met.fits;1.30628;26541.5;2.94326;1.70667
20170723045545702_OBSJAROMER-R3_met.fits;1.38084;26547.4;2.96982;0.170667
20170723045505083_OBSJAROMER-R3_snap.fits;1.6918;26493.2;1.61628;0
20170723045602086_OBSJAROMER-R3_met.fits;1.36071;26547.4;3.00416;1.024
20170723045610790_OBSJAROMER-R3_met.fits;1.47096;26526.9;3.51076;0.170667
20170723045651067_OBSJAROMER-R3_met.fits;1.401;26545.9;3.45214;0.170667
20170723045605158_OBSJAROMER-R3_snap.fits;1.60265;26513.7;1.45728;0
20170723045706939_OBSJAROMER-R3_met.fits;1.43067;26547.4;2.89207;0.853333
20170723045744486_OBSJAROMER-R3_met.fits;1.66741;26500.5;4.00797;2.048
20170723045757456_OBSJAROMER-R3_met.fits;1.47046;26547.4;3.32747;0.170667
20170723045705232_OBSJAROMER-R3_snap.fits;1.71733;26534.2;1.31593;0
20170723045803259_OBSJAROMER-R3_met.fits;1.3585;26543;2.82829;0.170667
20170723045810598_OBSJAROMER-R3_met.fits;1.35479;26538.6;2.76006;3.072
20170723045816059_OBSJAROMER-R3_met.fits;1.66837;26532.7;3.63426;0.170667
20170723045845584_OBSJAROMER-R3_met.fits;1.2072;26547.4;3.00495;0.170667
20170723045805307_OBSJAROMER-R3_snap.fits;1.48235;26529.8;1.96273;0
20170723045905382_OBSJAROMER-R3_snap.fits;1.75831;26449.2;1.67222;0
