# file name; noise; peak f.; mag.; duration
20170723000043131_OBSJAROMER-R3_snap.fits;1.79657;26478.5;1.66254;0
20170723000143206_OBSJAROMER-R3_snap.fits;1.5464;26518.1;1.38384;0
20170723000311952_OBSJAROMER-R3_met.fits;1.48019;26497.6;3.3492;0.170667
20170723000243280_OBSJAROMER-R3_snap.fits;1.65306;26537.1;1.82718;0
20170723000343355_OBSJAROMER-R3_snap.fits;1.27152;26463.9;1.45408;0
20170723000457083_OBSJAROMER-R3_met.fits;1.42919;26490.2;3.0322;0.341333
20170723000443430_OBSJAROMER-R3_snap.fits;1.61079;26504.9;1.55556;0
20170723000543504_OBSJAROMER-R3_snap.fits;1.65047;26494.6;1.50714;0
20170723000643579_OBSJAROMER-R3_snap.fits;1.47004;26490.2;1.56783;0
20170723000743654_OBSJAROMER-R3_snap.fits;1.66259;26503.4;1.1643;0
20170723000843728_OBSJAROMER-R3_snap.fits;1.61418;26480;1.32255;0
20170723000943803_OBSJAROMER-R3_snap.fits;1.72888;26478.5;1.22822;0
20170723001043878_OBSJAROMER-R3_snap.fits;1.63403;26541.5;1.36697;0
20170723001143952_OBSJAROMER-R3_snap.fits;1.48874;26525.4;1.34436;0
20170723001333350_OBSJAROMER-R3_met.fits;1.3438;26515.1;2.68842;0.170667
20170723001244027_OBSJAROMER-R3_snap.fits;1.51994;26493.2;1.25342;0
20170723001344102_OBSJAROMER-R3_snap.fits;1.47788;26449.2;1.35986;0
20170723001444176_OBSJAROMER-R3_snap.fits;1.67755;26453.6;1.46492;0
20170723001544251_OBSJAROMER-R3_snap.fits;1.52831;26522.5;1.36089;0
20170723001644326_OBSJAROMER-R3_snap.fits;1.71757;26469.7;1.39049;0
20170723001744400_OBSJAROMER-R3_snap.fits;1.52254;26537.1;1.61084;0
20170723001844475_OBSJAROMER-R3_snap.fits;1.57004;26522.5;1.45247;0
20170723001944550_OBSJAROMER-R3_snap.fits;1.33585;26522.5;1.36199;0
20170723002044624_OBSJAROMER-R3_snap.fits;1.28826;26547.4;1.80525;0
20170723002144699_OBSJAROMER-R3_snap.fits;1.43352;26471.2;1.41822;0
20170723002244774_OBSJAROMER-R3_snap.fits;1.4811;26485.8;1.77878;0
20170723002344848_OBSJAROMER-R3_snap.fits;1.4143;26512.2;1.29759;0
20170723002444923_OBSJAROMER-R3_snap.fits;1.49789;26477.1;1.31688;0
20170723002544998_OBSJAROMER-R3_snap.fits;1.43977;26523.9;1.32509;0
20170723002645072_OBSJAROMER-R3_snap.fits;1.56298;26471.2;1.80787;0
20170723002745147_OBSJAROMER-R3_snap.fits;1.65476;26485.8;1.0613;0
20170723002845222_OBSJAROMER-R3_snap.fits;1.78901;26496.1;1.24324;0
20170723002945296_OBSJAROMER-R3_snap.fits;1.6941;26456.5;1.20116;0
20170723003045371_OBSJAROMER-R3_snap.fits;1.71389;26455.1;1.21865;0
20170723003145446_OBSJAROMER-R3_snap.fits;1.58012;26509.3;1.20052;0
20170723003245520_OBSJAROMER-R3_snap.fits;1.61847;26519.5;1.64461;0
20170723003345595_OBSJAROMER-R3_snap.fits;1.42688;26500.5;1.09817;0
20170723003445670_OBSJAROMER-R3_snap.fits;1.31306;26519.5;1.15708;0
20170723003545744_OBSJAROMER-R3_snap.fits;1.39644;26544.4;1.37533;0
20170723003645819_OBSJAROMER-R3_snap.fits;1.72495;26497.6;1.33984;0
20170723003745894_OBSJAROMER-R3_snap.fits;1.46647;26471.2;1.47478;0
20170723003845968_OBSJAROMER-R3_snap.fits;1.57017;26471.2;1.31761;0
20170723003946043_OBSJAROMER-R3_snap.fits;1.49164;26543;1.34308;0
20170723004046118_OBSJAROMER-R3_snap.fits;1.62407;26497.6;1.50641;0
20170723004146192_OBSJAROMER-R3_snap.fits;1.49871;26516.6;1.39287;0
20170723004323643_OBSJAROMER-R3_met.fits;1.52186;26503.4;3.14849;0.170667
20170723004246267_OBSJAROMER-R3_snap.fits;1.34303;26538.6;1.43176;0
20170723004346342_OBSJAROMER-R3_snap.fits;1.38038;26500.5;1.14412;0
20170723004446416_OBSJAROMER-R3_snap.fits;1.55915;26490.2;1.15659;0
20170723004546491_OBSJAROMER-R3_snap.fits;1.62723;26466.8;1.04677;0
20170723004646566_OBSJAROMER-R3_snap.fits;1.41039;26528.3;1.17978;0
20170723004746640_OBSJAROMER-R3_snap.fits;1.72491;26532.7;1.35558;0
20170723004846715_OBSJAROMER-R3_snap.fits;1.6513;26468.3;1.65652;0
20170723004946790_OBSJAROMER-R3_snap.fits;1.53426;26496.1;1.53234;0
20170723005046864_OBSJAROMER-R3_snap.fits;1.55927;26487.3;1.29248;0
20170723005146939_OBSJAROMER-R3_snap.fits;1.49044;26504.9;1.0347;0
20170723005247014_OBSJAROMER-R3_snap.fits;1.55449;26469.7;1.17583;0
20170723005423099_OBSJAROMER-R3_met.fits;1.40858;26512.2;10.1197;0.512
20170723005347088_OBSJAROMER-R3_snap.fits;1.62133;26535.6;1.68893;0
20170723005447163_OBSJAROMER-R3_snap.fits;1.53078;26482.9;1.32271;0
20170723005547238_OBSJAROMER-R3_snap.fits;1.5372;26506.3;1.47844;0
20170723005653968_OBSJAROMER-R3_met.fits;1.36281;26512.2;4.70314;0.170667
20170723005647312_OBSJAROMER-R3_snap.fits;1.3658;26478.5;1.77006;0
20170723005747387_OBSJAROMER-R3_snap.fits;1.16852;26541.5;1.44261;0
20170723005847462_OBSJAROMER-R3_snap.fits;1.62279;26526.9;1.2487;0
20170723005947536_OBSJAROMER-R3_snap.fits;1.61285;26463.9;1.73836;0
