# file name; noise; peak f.; mag.; duration
20170723120036816_OBSJAROMER-R3_snap.fits;1.67089;26485.8;1.40573;0
20170723120136891_OBSJAROMER-R3_snap.fits;1.6071;26518.1;1.60168;0
20170723120236966_OBSJAROMER-R3_snap.fits;1.7097;26459.5;1.39904;0
20170723120337040_OBSJAROMER-R3_snap.fits;1.64285;26475.6;1.42718;0
20170723120437115_OBSJAROMER-R3_snap.fits;1.48243;26485.8;1.5902;0
20170723120537190_OBSJAROMER-R3_snap.fits;1.67054;26480;1.25088;0
20170723120637264_OBSJAROMER-R3_snap.fits;1.40408;26484.4;1.38011;0
20170723120737339_OBSJAROMER-R3_snap.fits;1.69662;26459.5;1.39744;0
20170723120837414_OBSJAROMER-R3_snap.fits;1.57736;26534.2;1.42627;0
20170723120937488_OBSJAROMER-R3_snap.fits;1.84487;26518.1;1.15938;0
20170723121037563_OBSJAROMER-R3_snap.fits;1.43329;26543;1.41938;0
20170723121203067_OBSJAROMER-R3_met.fits;1.50944;26506.3;3.02779;0.512
20170723121137638_OBSJAROMER-R3_snap.fits;1.45512;26499;1.18255;0
20170723121237712_OBSJAROMER-R3_snap.fits;1.54562;26504.9;1.55401;0
20170723121337787_OBSJAROMER-R3_snap.fits;1.76538;26481.4;1.3241;0
20170723121437862_OBSJAROMER-R3_snap.fits;1.51508;26512.2;0.974198;0
20170723121537936_OBSJAROMER-R3_snap.fits;1.37616;26488.8;1.46496;0
20170723121638011_OBSJAROMER-R3_snap.fits;1.4922;26512.2;1.27919;0
20170723121819046_OBSJAROMER-R3_met.fits;1.56104;26482.9;3.69303;0.170667
20170723121738086_OBSJAROMER-R3_snap.fits;1.63636;26456.5;1.8918;0
20170723121838160_OBSJAROMER-R3_snap.fits;1.81954;26547.4;1.6497;0
20170723121938235_OBSJAROMER-R3_snap.fits;1.63445;26493.2;1.23611;0
20170723122038310_OBSJAROMER-R3_snap.fits;1.7676;26547.4;1.40469;0
20170723122138384_OBSJAROMER-R3_snap.fits;1.6397;26516.6;1.40893;0
20170723122238459_OBSJAROMER-R3_snap.fits;1.60129;26456.5;1.56135;0
20170723122338534_OBSJAROMER-R3_snap.fits;1.69477;26463.9;1.54561;0
20170723122438608_OBSJAROMER-R3_snap.fits;1.40723;26531.2;1.51482;0
20170723122538683_OBSJAROMER-R3_snap.fits;1.38975;26534.2;1.17403;0
20170723122638758_OBSJAROMER-R3_snap.fits;1.53711;26487.3;1.28922;0
20170723122738832_OBSJAROMER-R3_snap.fits;1.32519;26525.4;1.4881;0
20170723122838907_OBSJAROMER-R3_snap.fits;1.43423;26547.4;1.28028;0
20170723122938982_OBSJAROMER-R3_snap.fits;1.61666;26452.1;1.52351;0
20170723123039056_OBSJAROMER-R3_snap.fits;1.48921;26453.6;1.47245;0
20170723123139131_OBSJAROMER-R3_snap.fits;1.63045;26456.5;1.2316;0
20170723123239206_OBSJAROMER-R3_snap.fits;1.65881;26449.2;1.31552;0
20170723123339280_OBSJAROMER-R3_snap.fits;1.88785;26480;1.29305;0
20170723123439355_OBSJAROMER-R3_snap.fits;1.94734;26487.3;1.10146;0
20170723123539430_OBSJAROMER-R3_snap.fits;1.7839;26529.8;2.00439;0
20170723123639504_OBSJAROMER-R3_snap.fits;1.35324;26535.6;1.56887;0
20170723123739579_OBSJAROMER-R3_snap.fits;1.7288;26523.9;1.36051;0
20170723123932560_OBSJAROMER-R3_met.fits;1.3404;26481.4;6.32473;0.170667
20170723123839654_OBSJAROMER-R3_snap.fits;1.88596;26449.2;1.81938;0
20170723123939728_OBSJAROMER-R3_snap.fits;1.50815;26491.7;1.64746;0
20170723124101990_OBSJAROMER-R3_met.fits;1.50831;26521;3.40476;0.170667
20170723124039803_OBSJAROMER-R3_snap.fits;1.92293;26526.9;1.48263;0
20170723124146192_OBSJAROMER-R3_met.fits;1.21478;26507.8;2.55829;0.341333
20170723124139878_OBSJAROMER-R3_snap.fits;1.75598;26477.1;1.47011;0
20170723124239952_OBSJAROMER-R3_snap.fits;1.77881;26545.9;1.21438;0
20170723124340027_OBSJAROMER-R3_snap.fits;1.67066;26543;1.78027;0
20170723124505531_OBSJAROMER-R3_met.fits;1.70287;26485.8;4.78768;0.170667
20170723124440102_OBSJAROMER-R3_snap.fits;1.4784;26543;1.36903;0
20170723124540176_OBSJAROMER-R3_snap.fits;1.69084;26535.6;1.62678;0
20170723124640251_OBSJAROMER-R3_snap.fits;1.30325;26482.9;1.65625;0
20170723124740326_OBSJAROMER-R3_snap.fits;1.73081;26535.6;1.10275;0
20170723124840400_OBSJAROMER-R3_snap.fits;1.89894;26475.6;1.44085;0
20170723124940475_OBSJAROMER-R3_snap.fits;1.49651;26523.9;1.08619;0
20170723125040550_OBSJAROMER-R3_snap.fits;1.72945;26487.3;1.32552;0
20170723125140624_OBSJAROMER-R3_snap.fits;1.56576;26488.8;1.38043;0
20170723125240699_OBSJAROMER-R3_snap.fits;1.74345;26453.6;1.3761;0
20170723125340774_OBSJAROMER-R3_snap.fits;1.38014;26485.8;1.65159;0
20170723125440848_OBSJAROMER-R3_snap.fits;1.77933;26471.2;1.12383;0
20170723125540923_OBSJAROMER-R3_snap.fits;1.37846;26472.7;1.6509;0
20170723125640998_OBSJAROMER-R3_snap.fits;1.52125;26515.1;1.2955;0
20170723125741072_OBSJAROMER-R3_snap.fits;1.39467;26480;1.07467;0
20170723125841147_OBSJAROMER-R3_snap.fits;1.66111;26487.3;1.33468;0
20170723125941222_OBSJAROMER-R3_snap.fits;1.3591;26449.2;1.11685;0
