# file name; noise; peak f.; mag.; duration
20170723190008102_OBSJAROMER-R3_snap.fits;1.71404;26515.1;1.29162;0
20170723190108176_OBSJAROMER-R3_snap.fits;1.52499;26515.1;1.6591;0
20170723190208251_OBSJAROMER-R3_snap.fits;1.4811;26478.5;1.16192;0
20170723190308326_OBSJAROMER-R3_snap.fits;1.82763;26485.8;1.35241;0
20170723190408400_OBSJAROMER-R3_snap.fits;1.77509;26503.4;1.62718;0
20170723190508475_OBSJAROMER-R3_snap.fits;1.5781;26543;1.49633;0
20170723190608550_OBSJAROMER-R3_snap.fits;1.74276;26512.2;1.35223;0
20170723190708624_OBSJAROMER-R3_snap.fits;1.60919;26503.4;1.11809;0
20170723190808699_OBSJAROMER-R3_snap.fits;1.44349;26541.5;1.35125;0
20170723190908774_OBSJAROMER-R3_snap.fits;1.33649;26532.7;1.34044;0
20170723191008848_OBSJAROMER-R3_snap.fits;1.65866;26494.6;1.21989;0
20170723191108923_OBSJAROMER-R3_snap.fits;1.7726;26471.2;1.23912;0
20170723191208998_OBSJAROMER-R3_snap.fits;1.43277;26449.2;1.67315;0
20170723191309072_OBSJAROMER-R3_snap.fits;1.7028;26488.8;1.22518;0
20170723191409147_OBSJAROMER-R3_snap.fits;1.62029;26515.1;1.32601;0
20170723191509222_OBSJAROMER-R3_snap.fits;1.38156;26449.2;1.58657;0
20170723191609296_OBSJAROMER-R3_snap.fits;1.61312;26463.9;1.25617;0
20170723191709371_OBSJAROMER-R3_snap.fits;1.73258;26481.4;1.36976;0
20170723191809446_OBSJAROMER-R3_snap.fits;1.59012;26480;1.2892;0
20170723191909520_OBSJAROMER-R3_snap.fits;1.69208;26487.3;2.37416;0
20170723192003792_OBSJAROMER-R3_met.fits;1.65892;26485.8;7.7357;1.19467
20170723192009595_OBSJAROMER-R3_snap.fits;1.50517;26460.9;1.81541;0
20170723192109670_OBSJAROMER-R3_snap.fits;1.57171;26456.5;1.4867;0
20170723192209744_OBSJAROMER-R3_snap.fits;1.98503;26547.4;1.63703;0
20170723192309819_OBSJAROMER-R3_snap.fits;1.89344;26481.4;1.23714;0
20170723192409894_OBSJAROMER-R3_snap.fits;1.64686;26496.1;1.42304;0
20170723192509968_OBSJAROMER-R3_snap.fits;1.38486;26471.2;1.6264;0
20170723192700902_OBSJAROMER-R3_met.fits;1.57607;26485.8;3.5894;0.341333
20170723192610043_OBSJAROMER-R3_snap.fits;1.65358;26521;1.10492;0
20170723192710118_OBSJAROMER-R3_snap.fits;2.03035;26506.3;1.7585;0
20170723192810192_OBSJAROMER-R3_snap.fits;1.70155;26509.3;1.4277;0
20170723192910267_OBSJAROMER-R3_snap.fits;1.70762;26482.9;1.06554;0
20170723193010342_OBSJAROMER-R3_snap.fits;1.80109;26497.6;1.53982;0
20170723193110416_OBSJAROMER-R3_snap.fits;1.71606;26469.7;1.38684;0
20170723193210491_OBSJAROMER-R3_snap.fits;1.86935;26525.4;1.44042;0
20170723193310566_OBSJAROMER-R3_snap.fits;2.08079;26477.1;1.43059;0
20170723193410640_OBSJAROMER-R3_snap.fits;1.61441;26531.2;1.1954;0
20170723193510715_OBSJAROMER-R3_snap.fits;1.99486;26477.1;1.47492;0
20170723193610790_OBSJAROMER-R3_snap.fits;1.63754;26543;1.49418;0
20170723193710864_OBSJAROMER-R3_snap.fits;1.74656;26468.3;1.34402;0
20170723193810939_OBSJAROMER-R3_snap.fits;1.77166;26465.3;1.48279;0
20170723193911014_OBSJAROMER-R3_snap.fits;1.70489;26458;1.27973;0
20170723194011088_OBSJAROMER-R3_snap.fits;1.29174;26547.4;1.70853;0
20170723194111163_OBSJAROMER-R3_snap.fits;1.70562;26509.3;1.41802;0
20170723194211238_OBSJAROMER-R3_snap.fits;1.58083;26485.8;1.31405;0
20170723194343568_OBSJAROMER-R3_met.fits;1.68365;26540;3.64218;0.170667
20170723194311312_OBSJAROMER-R3_snap.fits;1.63456;26466.8;1.51128;0
20170723194411387_OBSJAROMER-R3_snap.fits;1.60494;26544.4;1.29725;0
20170723194511462_OBSJAROMER-R3_snap.fits;1.55474;26472.7;1.4723;0
20170723194615974_OBSJAROMER-R3_met.fits;1.66186;26484.4;3.64298;0.170667
20170723194611536_OBSJAROMER-R3_snap.fits;1.71579;26506.3;1.52074;0
20170723194711611_OBSJAROMER-R3_snap.fits;1.44756;26541.5;1.35864;0
20170723194811686_OBSJAROMER-R3_snap.fits;1.6191;26522.5;1.51177;0
20170723194911760_OBSJAROMER-R3_snap.fits;1.69224;26522.5;1.32676;0
20170723195011835_OBSJAROMER-R3_snap.fits;1.36124;26504.9;1.58541;0
20170723195111910_OBSJAROMER-R3_snap.fits;1.50878;26503.4;1.20609;0
20170723195211984_OBSJAROMER-R3_snap.fits;1.68024;26543;1.31841;0
20170723195312059_OBSJAROMER-R3_snap.fits;1.59212;26519.5;1.30367;0
20170723195412134_OBSJAROMER-R3_snap.fits;1.71084;26513.7;1.46736;0
20170723195512208_OBSJAROMER-R3_snap.fits;1.42343;26547.4;1.5008;0
20170723195612283_OBSJAROMER-R3_snap.fits;1.48231;26507.8;1.12001;0
20170723195712358_OBSJAROMER-R3_snap.fits;1.70172;26480;1.42926;0
20170723195812432_OBSJAROMER-R3_snap.fits;1.37363;26541.5;1.58597;0
20170723195912507_OBSJAROMER-R3_snap.fits;1.44591;26487.3;1.52716;0
