# file name; noise; peak f.; mag.; duration
20180130180010697_OBSUPICE-R6_snap.fits;34.3118;26477.1;26.0338;0
20180130180110771_OBSUPICE-R6_snap.fits;30.2086;26523.9;25.1192;0
20180130180210846_OBSUPICE-R6_snap.fits;36.7165;26484.4;33.5197;0
20180130180310921_OBSUPICE-R6_snap.fits;26.8533;26509.3;25.054;0
20180130180410995_OBSUPICE-R6_snap.fits;30.4226;26506.3;24.2816;0
20180130180511070_OBSUPICE-R6_snap.fits;26.9691;26497.6;20.7775;0
20180130180611145_OBSUPICE-R6_snap.fits;31.6586;26507.8;29.7579;0
20180130180711219_OBSUPICE-R6_snap.fits;24.5138;26463.9;28.2687;0
20180130180811294_OBSUPICE-R6_snap.fits;33.1267;26507.8;24.6314;0
20180130180936286_OBSUPICE-R6_met.fits;28.6719;26499;64.3822;0.170667
20180130180911369_OBSUPICE-R6_snap.fits;24.9012;26507.8;19.7209;0
20180130181011443_OBSUPICE-R6_snap.fits;31.5971;26468.3;44.8453;0
20180130181111518_OBSUPICE-R6_snap.fits;24.6113;26500.5;29.4422;0
20180130181211593_OBSUPICE-R6_snap.fits;26.5891;26507.8;29.2345;0
20180130181311667_OBSUPICE-R6_snap.fits;35.1766;26528.3;35.3203;0
20180130181411742_OBSUPICE-R6_snap.fits;33.1004;26474.1;28.9437;0
20180130181511817_OBSUPICE-R6_snap.fits;33.9237;26491.7;26.6551;0
20180130181611891_OBSUPICE-R6_snap.fits;40.5581;26449.2;43.0467;0
20180130181711966_OBSUPICE-R6_snap.fits;28.5298;26506.3;18.0505;0
20180130181812041_OBSUPICE-R6_snap.fits;30.4756;26502;27.5964;0
20180130181912115_OBSUPICE-R6_snap.fits;29.569;26519.5;33.1219;0
20180130182012190_OBSUPICE-R6_snap.fits;27.4536;26481.4;26.2166;0
20180130182112265_OBSUPICE-R6_snap.fits;35.28;26468.3;28.5698;0
20180130182212339_OBSUPICE-R6_snap.fits;31.9242;26547.4;29.0225;0
20180130182312414_OBSUPICE-R6_snap.fits;33.0274;26506.3;24.6378;0
20180130182412489_OBSUPICE-R6_snap.fits;34.1696;26456.5;27.4221;0
20180130182512563_OBSUPICE-R6_snap.fits;29.2048;26537.1;19.8773;0
20180130182612638_OBSUPICE-R6_snap.fits;38.4802;26450.7;37.8657;0
20180130182712713_OBSUPICE-R6_snap.fits;28.257;26484.4;20.9987;0
20180130182812787_OBSUPICE-R6_snap.fits;32.1396;26513.7;26.7536;0
20180130182912862_OBSUPICE-R6_snap.fits;26.0337;26484.4;33.5673;0
20180130183012937_OBSUPICE-R6_snap.fits;30.4364;26488.8;26.9474;0
20180130183113011_OBSUPICE-R6_snap.fits;27.7273;26531.2;29.1164;0
20180130183213086_OBSUPICE-R6_snap.fits;26.1619;26478.5;26.1292;0
20180130183313161_OBSUPICE-R6_snap.fits;32.1263;26477.1;31.7097;0
20180130183413235_OBSUPICE-R6_snap.fits;28.4413;26456.5;28.3662;0
20180130183513310_OBSUPICE-R6_snap.fits;30.612;26516.6;36.5001;0
20180130183613385_OBSUPICE-R6_snap.fits;30.2169;26526.9;22.1849;0
20180130183713459_OBSUPICE-R6_snap.fits;34.3157;26523.9;26.1266;0
20180130183907635_OBSUPICE-R6_met.fits;33.0825;26515.1;126.191;0.512
20180130183813534_OBSUPICE-R6_snap.fits;31.1898;26500.5;24.3981;0
20180130183913609_OBSUPICE-R6_snap.fits;29.2554;26474.1;33.6128;0
20180130184013683_OBSUPICE-R6_snap.fits;26.7917;26465.3;24.3093;0
20180130184113758_OBSUPICE-R6_snap.fits;28.4633;26544.4;26.0094;0
20180130184301790_OBSUPICE-R6_met.fits;34.0489;26504.9;74.4232;0.682667
20180130184213833_OBSUPICE-R6_snap.fits;32.8328;26463.9;21.5381;0
20180130184313907_OBSUPICE-R6_snap.fits;36.8726;26499;28.8346;0
20180130184413982_OBSUPICE-R6_snap.fits;31.8145;26449.2;30.1914;0
20180130184514057_OBSUPICE-R6_snap.fits;35.6704;26452.1;32.3686;0
20180130184614131_OBSUPICE-R6_snap.fits;30.4696;26523.9;36.0312;0
20180130184714206_OBSUPICE-R6_snap.fits;30.9433;26503.4;32.8329;0
20180130184814281_OBSUPICE-R6_snap.fits;35.1174;26503.4;34.7354;0
20180130184914355_OBSUPICE-R6_snap.fits;28.9869;26547.4;33.4208;0
20180130185014430_OBSUPICE-R6_snap.fits;36.8055;26480;30.769;0
20180130185133449_OBSUPICE-R6_met.fits;26.992;26504.9;82.297;0.170667
20180130185114505_OBSUPICE-R6_snap.fits;34.7852;26456.5;28.9438;0
20180130185214579_OBSUPICE-R6_snap.fits;34.3435;26510.7;28.6018;0
20180130185314654_OBSUPICE-R6_snap.fits;28.0527;26475.6;30.7097;0
20180130185414729_OBSUPICE-R6_snap.fits;35.1553;26521;28.91;0
20180130185514803_OBSUPICE-R6_snap.fits;28.7518;26526.9;22.4659;0
20180130185614878_OBSUPICE-R6_snap.fits;27.749;26469.7;23.0602;0
20180130185714953_OBSUPICE-R6_snap.fits;41.8546;26521;28.9672;0
20180130185815027_OBSUPICE-R6_snap.fits;34.6952;26480;26.572;0
20180130185915102_OBSUPICE-R6_snap.fits;29.6082;26452.1;28.3094;0
