# file name; noise; peak f.; mag.; duration
20180130100034931_OBSUPICE-R6_snap.fits;30.7441;26522.5;24.8153;0
20180130100135006_OBSUPICE-R6_snap.fits;35.5973;26537.1;25.0512;0
20180130100235081_OBSUPICE-R6_snap.fits;27.8684;26478.5;28.6794;0
20180130100409971_OBSUPICE-R6_met.fits;32.5314;26497.6;96.4294;0.170667
20180130100335155_OBSUPICE-R6_snap.fits;26.7268;26523.9;23.0257;0
20180130100435230_OBSUPICE-R6_snap.fits;32.6852;26466.8;26.639;0
20180130100535305_OBSUPICE-R6_snap.fits;29.3714;26499;23.379;0
20180130100635379_OBSUPICE-R6_snap.fits;26.1458;26522.5;19.49;0
20180130100821363_OBSUPICE-R6_met.fits;29.2751;26500.5;153.209;0.170667
20180130100735454_OBSUPICE-R6_snap.fits;22.7313;26490.2;24.893;0
20180130100835529_OBSUPICE-R6_snap.fits;35.2525;26507.8;19.6307;0
20180130100943625_OBSUPICE-R6_met.fits;27.8022;26515.1;126.396;0.170667
20180130100935603_OBSUPICE-R6_snap.fits;27.269;26500.5;36.5494;0
20180130101035678_OBSUPICE-R6_snap.fits;26.851;26453.6;24.0288;0
20180130101135753_OBSUPICE-R6_snap.fits;26.886;26504.9;22.4843;0
20180130101235827_OBSUPICE-R6_snap.fits;28.4977;26494.6;24.361;0
20180130101335902_OBSUPICE-R6_snap.fits;28.5117;26453.6;25.1895;0
20180130101435977_OBSUPICE-R6_snap.fits;30.8722;26525.4;16.7485;0
20180130101536051_OBSUPICE-R6_snap.fits;29.9138;26519.5;31.1621;0
20180130101636126_OBSUPICE-R6_snap.fits;31.2212;26481.4;26.1976;0
20180130101816307_OBSUPICE-R6_met.fits;26.3834;26487.3;55.2183;0.170667
20180130101736201_OBSUPICE-R6_snap.fits;31.2202;26456.5;18.4767;0
20180130101836275_OBSUPICE-R6_snap.fits;26.5263;26540;29.4958;0
20180130102002974_OBSUPICE-R6_met.fits;27.8135;26497.6;245.016;0.512
20180130101936350_OBSUPICE-R6_snap.fits;30.2593;26519.5;26.1465;0
20180130102036425_OBSUPICE-R6_snap.fits;34.1995;26515.1;27.0269;0
20180130102225139_OBSUPICE-R6_met.fits;28.0468;26509.3;118.267;0.170667
20180130102136499_OBSUPICE-R6_snap.fits;32.1599;26468.3;28.8733;0
20180130102236574_OBSUPICE-R6_snap.fits;30.5704;26490.2;23.9442;0
20180130102336649_OBSUPICE-R6_snap.fits;29.889;26455.1;26.8347;0
20180130102445598_OBSUPICE-R6_met.fits;35.0938;26516.6;76.6801;2.21867
20180130102436723_OBSUPICE-R6_snap.fits;34.2478;26468.3;27.5394;0
20180130102536798_OBSUPICE-R6_snap.fits;31.1001;26543;31.815;0
20180130102732681_OBSUPICE-R6_met.fits;34.5133;26521;90.2452;0.170667
20180130102636873_OBSUPICE-R6_snap.fits;35.2475;26512.2;37.9662;0
20180130102747187_OBSUPICE-R6_met.fits;34.1825;26526.9;171.632;0.341333
20180130102736947_OBSUPICE-R6_snap.fits;35.0606;26522.5;28.9363;0
20180130102837022_OBSUPICE-R6_snap.fits;34.4453;26500.5;24.7066;0
20180130102937097_OBSUPICE-R6_snap.fits;31.3011;26453.6;24.7643;0
20180130103051337_OBSUPICE-R6_met.fits;32.1891;26518.1;116.191;0.170667
20180130103037171_OBSUPICE-R6_snap.fits;28.9571;26487.3;28.5758;0
20180130103222302_OBSUPICE-R6_met.fits;29.606;26522.5;91.0202;0.682667
20180130103137246_OBSUPICE-R6_snap.fits;35.1155;26540;35.0519;0
20180130103237321_OBSUPICE-R6_snap.fits;31.7909;26480;31.2336;0
20180130103337395_OBSUPICE-R6_snap.fits;30.189;26462.4;26.3841;0
20180130103437470_OBSUPICE-R6_snap.fits;30.1057;26469.7;25.9319;0
20180130103537545_OBSUPICE-R6_snap.fits;27.6536;26456.5;20.289;0
20180130103637619_OBSUPICE-R6_snap.fits;29.8338;26494.6;26.7646;0
20180130103737694_OBSUPICE-R6_snap.fits;31.3245;26458;22.4226;0
20180130103837769_OBSUPICE-R6_snap.fits;33.2679;26471.2;30.3237;0
20180130103937843_OBSUPICE-R6_snap.fits;31.3641;26472.7;25.7101;0
20180130104037918_OBSUPICE-R6_snap.fits;30.1106;26507.8;25.8079;0
20180130104137993_OBSUPICE-R6_snap.fits;33.3202;26532.7;26.0473;0
20180130104238067_OBSUPICE-R6_snap.fits;28.5151;26482.9;31.342;0
20180130104414153_OBSUPICE-R6_met.fits;21.8478;26515.1;96.2896;0.170667
20180130104416883_OBSUPICE-R6_met.fits;29.1945;26493.2;62.7016;0.170667
20180130104338142_OBSUPICE-R6_snap.fits;34.1461;26502;21.7243;0
20180130104438217_OBSUPICE-R6_snap.fits;33.2651;26452.1;25.7786;0
20180130104538291_OBSUPICE-R6_snap.fits;32.1891;26540;25.0276;0
20180130104642462_OBSUPICE-R6_met.fits;28.5889;26502;126.638;0.170667
20180130104638366_OBSUPICE-R6_snap.fits;27.9795;26529.8;31.0107;0
20180130104758238_OBSUPICE-R6_met.fits;31.2585;26515.1;182.406;0.341333
20180130104738441_OBSUPICE-R6_snap.fits;29.0895;26478.5;27.1421;0
20180130104838515_OBSUPICE-R6_snap.fits;29.9389;26469.7;24.9314;0
20180130104938590_OBSUPICE-R6_snap.fits;28.7325;26506.3;28.8963;0
20180130105038665_OBSUPICE-R6_snap.fits;31.1925;26532.7;26.1236;0
20180130105138739_OBSUPICE-R6_snap.fits;29.0494;26528.3;32.4216;0
20180130105238814_OBSUPICE-R6_snap.fits;34.1799;26487.3;21.9761;0
20180130105338889_OBSUPICE-R6_snap.fits;30.4705;26478.5;30.793;0
20180130105438963_OBSUPICE-R6_snap.fits;32.7591;26534.2;25.5196;0
20180130105539038_OBSUPICE-R6_snap.fits;34.7221;26449.2;32.7227;0
20180130105639113_OBSUPICE-R6_snap.fits;31.4656;26493.2;25.6801;0
20180130105744137_OBSUPICE-R6_met.fits;27.3038;26496.1;56.8105;0.170667
20180130105739187_OBSUPICE-R6_snap.fits;28.5627;26463.9;28.0201;0
20180130105839262_OBSUPICE-R6_snap.fits;29.677;26480;29.8045;0
20180130105949065_OBSUPICE-R6_met.fits;23.1072;26487.3;73.2696;0.170667
20180130105939337_OBSUPICE-R6_snap.fits;23.5144;26491.7;25.9226;0
