# file name; noise; peak f.; mag.; duration
20180130140041758_OBSUPICE-R6_met.fits;25.3846;26502;93.052;0.341333
20180130140137737_OBSUPICE-R6_met.fits;28.8657;26512.2;113.729;0.170667
20180130140052851_OBSUPICE-R6_snap.fits;29.5589;26488.8;23.463;0
20180130140152926_OBSUPICE-R6_snap.fits;28.9118;26482.9;27.1961;0
20180130140253001_OBSUPICE-R6_snap.fits;31.7535;26534.2;23.37;0
20180130140353075_OBSUPICE-R6_snap.fits;31.22;26475.6;25.4057;0
20180130140453150_OBSUPICE-R6_snap.fits;29.6003;26490.2;24.8185;0
20180130140553225_OBSUPICE-R6_snap.fits;35.9097;26509.3;27.3981;0
20180130140701662_OBSUPICE-R6_met.fits;34.1012;26491.7;75.644;0.170667
20180130140653299_OBSUPICE-R6_snap.fits;32.719;26478.5;26.8982;0
20180130140753374_OBSUPICE-R6_snap.fits;29.732;26500.5;28.6411;0
20180130140853449_OBSUPICE-R6_snap.fits;25.9239;26456.5;26.2639;0
20180130140953523_OBSUPICE-R6_snap.fits;25.4595;26510.7;23.3066;0
20180130141053598_OBSUPICE-R6_snap.fits;31.1766;26516.6;17.5213;0
20180130141153673_OBSUPICE-R6_snap.fits;30.5935;26497.6;28.5893;0
20180130141253747_OBSUPICE-R6_snap.fits;28.7489;26547.4;22.4723;0
20180130141353822_OBSUPICE-R6_snap.fits;39.6811;26510.7;27.3266;0
20180130141526665_OBSUPICE-R6_met.fits;26.4832;26488.8;62.8918;0.170667
20180130141453897_OBSUPICE-R6_snap.fits;27.3943;26534.2;31.1207;0
20180130141553971_OBSUPICE-R6_snap.fits;34.6386;26484.4;29.9279;0
20180130141654046_OBSUPICE-R6_snap.fits;33.5983;26490.2;26.1564;0
20180130141846857_OBSUPICE-R6_met.fits;31.2497;26507.8;205.319;0.512
20180130141754121_OBSUPICE-R6_snap.fits;31.3522;26510.7;25.019;0
20180130141854195_OBSUPICE-R6_snap.fits;26.4236;26449.2;19.8079;0
20180130141954270_OBSUPICE-R6_snap.fits;24.3961;26507.8;24.5321;0
20180130142054345_OBSUPICE-R6_snap.fits;28.4145;26493.2;34.7278;0
20180130142154419_OBSUPICE-R6_snap.fits;29.7287;26515.1;16.183;0
20180130142254494_OBSUPICE-R6_snap.fits;31.3026;26474.1;19.6841;0
20180130142354569_OBSUPICE-R6_snap.fits;34.2759;26531.2;23.1124;0
20180130142454643_OBSUPICE-R6_snap.fits;32.9453;26471.2;23.9651;0
20180130142608030_OBSUPICE-R6_met.fits;31.6427;26506.3;216.156;0.341333
20180130142554718_OBSUPICE-R6_snap.fits;25.7538;26456.5;23.6592;0
20180130142654793_OBSUPICE-R6_snap.fits;31.475;26494.6;20.6206;0
20180130142754867_OBSUPICE-R6_snap.fits;30.2375;26519.5;20.3304;0
20180130142854942_OBSUPICE-R6_snap.fits;31.5785;26484.4;23.8167;0
20180130142955017_OBSUPICE-R6_snap.fits;34.1189;26466.8;24.3955;0
20180130143055091_OBSUPICE-R6_snap.fits;30.2135;26462.4;27.429;0
20180130143155166_OBSUPICE-R6_snap.fits;31.4111;26521;26.7192;0
20180130143255241_OBSUPICE-R6_snap.fits;25.3937;26449.2;30.6491;0
20180130143358558_OBSUPICE-R6_met.fits;37.9296;26487.3;146.109;0.512
20180130143355315_OBSUPICE-R6_snap.fits;27.4275;26532.7;24.4767;0
20180130143455390_OBSUPICE-R6_snap.fits;30.488;26494.6;24.3188;0
20180130143555465_OBSUPICE-R6_snap.fits;30.9086;26502;27.129;0
20180130143655539_OBSUPICE-R6_snap.fits;27.1456;26502;26.9216;0
20180130143755614_OBSUPICE-R6_snap.fits;31.9946;26490.2;28.3451;0
20180130143854323_OBSUPICE-R6_met.fits;28.5532;26490.2;73.5459;0.341333
20180130143855689_OBSUPICE-R6_snap.fits;26.4245;26500.5;23.9801;0
20180130143955763_OBSUPICE-R6_snap.fits;24.0609;26481.4;18.5091;0
20180130144129971_OBSUPICE-R6_met.fits;27.6995;26488.8;97.4195;0.341333
20180130144055838_OBSUPICE-R6_snap.fits;21.2449;26494.6;22.0491;0
20180130144155913_OBSUPICE-R6_snap.fits;27.4753;26491.7;22.1168;0
20180130144304009_OBSUPICE-R6_met.fits;29.9905;26497.6;98.8705;0.341333
20180130144255987_OBSUPICE-R6_snap.fits;25.5201;26482.9;23.7705;0
20180130144356062_OBSUPICE-R6_snap.fits;28.3188;26450.7;31.0989;0
20180130144511155_OBSUPICE-R6_met.fits;33.7178;26494.6;304.585;0.341333
20180130144456137_OBSUPICE-R6_snap.fits;30.26;26460.9;26.6242;0
20180130144556211_OBSUPICE-R6_snap.fits;24.7336;26460.9;29.012;0
20180130144656286_OBSUPICE-R6_snap.fits;23.8746;26537.1;27.3271;0
20180130144756361_OBSUPICE-R6_snap.fits;30.1819;26452.1;33.0519;0
20180130144856435_OBSUPICE-R6_snap.fits;25.1703;26496.1;20.5866;0
20180130144956510_OBSUPICE-R6_snap.fits;30.1315;26472.7;20.0223;0
20180130145137374_OBSUPICE-R6_met.fits;31.1844;26491.7;69.7879;0.170667
20180130145056585_OBSUPICE-R6_snap.fits;31.2948;26499;27.7451;0
20180130145156659_OBSUPICE-R6_snap.fits;27.1465;26528.3;22.0483;0
20180130145256734_OBSUPICE-R6_snap.fits;23.7429;26497.6;24.789;0
20180130145356809_OBSUPICE-R6_snap.fits;32.4091;26531.2;23.615;0
20180130145456883_OBSUPICE-R6_snap.fits;25.5798;26480;25.0062;0
20180130145638089_OBSUPICE-R6_met.fits;26.0752;26494.6;98.3652;0.341333
20180130145556958_OBSUPICE-R6_snap.fits;35.6441;26459.5;20.5336;0
20180130145739017_OBSUPICE-R6_met.fits;25.8953;26502;162.121;0.341333
20180130145657033_OBSUPICE-R6_snap.fits;31.5588;26477.1;29.4088;0
20180130145757107_OBSUPICE-R6_snap.fits;31.3201;26466.8;27.6178;0
20180130145857182_OBSUPICE-R6_snap.fits;27.509;26515.1;21.5056;0
20180130145957257_OBSUPICE-R6_snap.fits;27.3642;26496.1;27.1904;0
