# file name; noise; peak f.; mag.; duration
20180130020043962_OBSUPICE-R6_met.fits;32.8376;26507.8;74.7134;0.853333
20180130020045669_OBSUPICE-R6_snap.fits;36.0996;26493.2;28.2739;0
20180130020145744_OBSUPICE-R6_snap.fits;38.0181;26493.2;28.7993;0
20180130020245818_OBSUPICE-R6_snap.fits;28.7139;26488.8;27.4901;0
20180130020345893_OBSUPICE-R6_snap.fits;37.2837;26543;32.7048;0
20180130020445968_OBSUPICE-R6_snap.fits;33.9468;26462.4;33.5375;0
20180130020546042_OBSUPICE-R6_snap.fits;31.1891;26506.3;41.3672;0
20180130020646117_OBSUPICE-R6_snap.fits;29.7799;26485.8;36.7012;0
20180130020827493_OBSUPICE-R6_met.fits;30.4264;26504.9;61.9075;0.170667
20180130020746192_OBSUPICE-R6_snap.fits;38.2545;26477.1;29.0259;0
20180130020846266_OBSUPICE-R6_snap.fits;28.44;26538.6;25.1393;0
20180130020954704_OBSUPICE-R6_met.fits;33.2303;26488.8;78.0634;0.170667
20180130020946341_OBSUPICE-R6_snap.fits;31.2327;26500.5;32.7564;0
20180130021046416_OBSUPICE-R6_snap.fits;35.0218;26535.6;29.3878;0
20180130021146490_OBSUPICE-R6_snap.fits;28.8322;26449.2;33.3639;0
20180130021246565_OBSUPICE-R6_snap.fits;31.5427;26540;28.7628;0
20180130021346640_OBSUPICE-R6_snap.fits;32.3907;26450.7;27.3735;0
20180130021446714_OBSUPICE-R6_snap.fits;30.486;26450.7;33.1972;0
20180130021546789_OBSUPICE-R6_snap.fits;33.8023;26543;31.4981;0
20180130021702906_OBSUPICE-R6_met.fits;33.3352;26503.4;100.146;0.341333
20180130021646864_OBSUPICE-R6_snap.fits;35.7;26465.3;42.4507;0
20180130021746938_OBSUPICE-R6_snap.fits;36.6213;26540;43.778;0
20180130021847013_OBSUPICE-R6_snap.fits;33.8288;26503.4;37.947;0
20180130021947088_OBSUPICE-R6_snap.fits;37.7527;26497.6;29.5196;0
20180130022047162_OBSUPICE-R6_snap.fits;37.976;26474.1;32.362;0
20180130022147237_OBSUPICE-R6_snap.fits;36.7507;26493.2;33.6591;0
20180130022247312_OBSUPICE-R6_snap.fits;34.0764;26496.1;28.3349;0
20180130022347386_OBSUPICE-R6_snap.fits;28.6157;26471.2;25.6208;0
20180130022520058_OBSUPICE-R6_met.fits;36.3137;26513.7;100.288;0.170667
20180130022447461_OBSUPICE-R6_snap.fits;35.3427;26462.4;32.1456;0
20180130022547536_OBSUPICE-R6_snap.fits;30.9119;26484.4;23.6654;0
20180130022647610_OBSUPICE-R6_snap.fits;31.8468;26528.3;28.4633;0
20180130022747685_OBSUPICE-R6_snap.fits;34.9693;26491.7;30.7963;0
20180130022847760_OBSUPICE-R6_snap.fits;37.8837;26538.6;27.462;0
20180130022947834_OBSUPICE-R6_snap.fits;32.9268;26522.5;31.5773;0
20180130023116410_OBSUPICE-R6_met.fits;30.4106;26502;155.615;0.170667
20180130023047909_OBSUPICE-R6_snap.fits;39.4414;26544.4;34.3004;0
20180130023147984_OBSUPICE-R6_snap.fits;33.2393;26493.2;29.1405;0
20180130023248058_OBSUPICE-R6_snap.fits;38.9026;26496.1;27.518;0
20180130023412880_OBSUPICE-R6_met.fits;30.1009;26510.7;65.3809;0.170667
20180130023348133_OBSUPICE-R6_snap.fits;33.7557;26521;26.9506;0
20180130023448208_OBSUPICE-R6_snap.fits;29.2401;26488.8;30.7554;0
20180130023548282_OBSUPICE-R6_snap.fits;35.5178;26544.4;21.1096;0
20180130023725904_OBSUPICE-R6_met.fits;29.0937;26493.2;138.901;0.341333
20180130023648357_OBSUPICE-R6_snap.fits;28.6634;26456.5;35.2799;0
20180130023748432_OBSUPICE-R6_snap.fits;28.9293;26452.1;31.7526;0
20180130023848506_OBSUPICE-R6_snap.fits;32.3171;26463.9;25.9229;0
20180130023948581_OBSUPICE-R6_snap.fits;30.2556;26512.2;26.8892;0
20180130024048656_OBSUPICE-R6_snap.fits;32.3686;26449.2;30.0733;0
20180130024148730_OBSUPICE-R6_snap.fits;30.7327;26496.1;29.0523;0
20180130024300240_OBSUPICE-R6_met.fits;32.4569;26510.7;129.74;0.341333
20180130024248805_OBSUPICE-R6_snap.fits;35.9807;26450.7;33.4612;0
20180130024348880_OBSUPICE-R6_snap.fits;31.3388;26453.6;36.8476;0
20180130024448954_OBSUPICE-R6_snap.fits;35.7578;26490.2;33.8009;0
20180130024609338_OBSUPICE-R6_met.fits;35.3789;26528.3;213.744;0.341333
20180130024549029_OBSUPICE-R6_snap.fits;36.2032;26532.7;29.9482;0
20180130024649104_OBSUPICE-R6_snap.fits;33.8139;26468.3;27.8895;0
20180130024810170_OBSUPICE-R6_met.fits;34.5068;26497.6;76.9318;0.170667
20180130024818874_OBSUPICE-R6_met.fits;30.8447;26494.6;65.4186;0.512
20180130024749178_OBSUPICE-R6_snap.fits;26.4504;26525.4;25.01;0
20180130024856421_OBSUPICE-R6_met.fits;30.4588;26529.8;77.385;1.19467
20180130024849253_OBSUPICE-R6_snap.fits;28.3475;26529.8;28.542;0
20180130024949328_OBSUPICE-R6_snap.fits;33.6286;26506.3;27.1819;0
20180130025049402_OBSUPICE-R6_snap.fits;26.7047;26478.5;23.9875;0
20180130025149477_OBSUPICE-R6_snap.fits;31.8405;26497.6;32.5549;0
20180130025249552_OBSUPICE-R6_snap.fits;30.5895;26474.1;29.3255;0
20180130025349626_OBSUPICE-R6_snap.fits;26.4229;26469.7;21.8656;0
20180130025449701_OBSUPICE-R6_snap.fits;34.97;26525.4;25.0747;0
20180130025549776_OBSUPICE-R6_snap.fits;28.7791;26485.8;27.7435;0
20180130025649850_OBSUPICE-R6_snap.fits;28.3251;26532.7;34.142;0
20180130025753168_OBSUPICE-R6_met.fits;32.2133;26481.4;74.502;0.170667
20180130025749925_OBSUPICE-R6_snap.fits;29.1853;26531.2;23.7655;0
20180130025911674_OBSUPICE-R6_met.fits;25.3861;26503.4;97.1354;0.170667
20180130025936250_OBSUPICE-R6_met.fits;25.329;26502;51.2452;0.341333
20180130025850000_OBSUPICE-R6_snap.fits;30.176;26496.1;21.8712;0
20180130025950074_OBSUPICE-R6_snap.fits;27.3003;26509.3;27.7669;0
