# file name; noise; peak f.; mag.; duration
20180130040136954_OBSUPICE-R6_met.fits;33.4115;26471.2;126.742;0.341333
20180130040141221_OBSUPICE-R6_met.fits;29.1335;26506.3;83.6453;0.170667
20180130040054629_OBSUPICE-R6_snap.fits;33.2867;26512.2;36.6587;0
20180130040154704_OBSUPICE-R6_snap.fits;32.3309;26487.3;32.855;0
20180130040335909_OBSUPICE-R6_met.fits;30.431;26463.9;63.5265;0.170667
20180130040254778_OBSUPICE-R6_snap.fits;32.0541;26456.5;31.1326;0
20180130040351440_OBSUPICE-R6_met.fits;35.6269;26522.5;173.596;0.170667
20180130040354853_OBSUPICE-R6_snap.fits;33.4396;26496.1;25.0583;0
20180130040454928_OBSUPICE-R6_snap.fits;36.9419;26516.6;33.7854;0
20180130040555002_OBSUPICE-R6_snap.fits;33.3686;26474.1;25.6144;0
20180130040655077_OBSUPICE-R6_snap.fits;34.5131;26455.1;29.4724;0
20180130040755152_OBSUPICE-R6_snap.fits;39.8661;26535.6;34.8439;0
20180130040855226_OBSUPICE-R6_snap.fits;40.4367;26525.4;30.1413;0
20180130040955301_OBSUPICE-R6_snap.fits;31.3892;26455.1;33.5774;0
20180130041055376_OBSUPICE-R6_snap.fits;33.8323;26509.3;25.7885;0
20180130041155450_OBSUPICE-R6_snap.fits;34.8677;26453.6;26.6292;0
20180130041255525_OBSUPICE-R6_snap.fits;37.524;26540;28.4153;0
20180130041355600_OBSUPICE-R6_snap.fits;41.7872;26506.3;35.2227;0
20180130041455674_OBSUPICE-R6_snap.fits;35.1487;26525.4;28.6884;0
20180130041602746_OBSUPICE-R6_met.fits;30.1876;26500.5;64.8055;0.170667
20180130041555749_OBSUPICE-R6_snap.fits;35.2523;26535.6;30.0134;0
20180130041655824_OBSUPICE-R6_snap.fits;36.3081;26466.8;23.1045;0
20180130041801701_OBSUPICE-R6_met.fits;34.4857;26482.9;137.509;0.341333
20180130041810746_OBSUPICE-R6_met.fits;37.1025;26484.4;264.372;0.341333
20180130041755898_OBSUPICE-R6_snap.fits;34.3216;26506.3;23.4821;0
20180130041855973_OBSUPICE-R6_snap.fits;40.3167;26493.2;31.1093;0
20180130041956048_OBSUPICE-R6_snap.fits;33.6694;26452.1;23.4493;0
20180130042056122_OBSUPICE-R6_snap.fits;28.9102;26484.4;27.7921;0
20180130042156197_OBSUPICE-R6_snap.fits;34.0892;26515.1;38.246;0
20180130042256272_OBSUPICE-R6_snap.fits;34.375;26500.5;33.7359;0
20180130042356346_OBSUPICE-R6_snap.fits;33.0401;26478.5;32.597;0
20180130042456421_OBSUPICE-R6_snap.fits;29.3328;26481.4;32.4053;0
20180130042556496_OBSUPICE-R6_snap.fits;38.9012;26545.9;22.4659;0
20180130042656570_OBSUPICE-R6_snap.fits;37.9764;26449.2;40.4225;0
20180130042756645_OBSUPICE-R6_snap.fits;35.681;26471.2;29.473;0
20180130042856720_OBSUPICE-R6_snap.fits;33.1247;26515.1;22.3793;0
20180130043031610_OBSUPICE-R6_met.fits;31.7658;26477.1;74.3014;0.341333
20180130043038096_OBSUPICE-R6_met.fits;37.0087;26494.6;119.501;0.170667
20180130042956794_OBSUPICE-R6_snap.fits;34.6519;26458;30.2801;0
20180130043056869_OBSUPICE-R6_snap.fits;39.1797;26535.6;49.5876;0
20180130043156944_OBSUPICE-R6_snap.fits;37.109;26453.6;34.5295;0
20180130043257018_OBSUPICE-R6_snap.fits;31.7044;26531.2;27.6979;0
20180130043357093_OBSUPICE-R6_snap.fits;32.8495;26481.4;32.5207;0
20180130043457168_OBSUPICE-R6_snap.fits;29.4812;26547.4;31.2688;0
20180130043557242_OBSUPICE-R6_snap.fits;28.9697;26504.9;32.7487;0
20180130043657317_OBSUPICE-R6_snap.fits;30.1601;26452.1;31.7533;0
20180130043757392_OBSUPICE-R6_snap.fits;31.3594;26497.6;36.493;0
20180130043857466_OBSUPICE-R6_snap.fits;35.2148;26510.7;28.8978;0
20180130043957541_OBSUPICE-R6_snap.fits;35.9617;26487.3;29.1223;0
20180130044057616_OBSUPICE-R6_snap.fits;32.8258;26515.1;27.6677;0
20180130044157690_OBSUPICE-R6_snap.fits;30.8479;26458;30.2826;0
20180130044257765_OBSUPICE-R6_snap.fits;29.5137;26545.9;36.0412;0
20180130044357840_OBSUPICE-R6_snap.fits;34.6782;26491.7;32.6308;0
20180130044531536_OBSUPICE-R6_met.fits;33.6262;26496.1;79.6552;0.170667
20180130044457914_OBSUPICE-R6_snap.fits;29.4483;26496.1;33.3606;0
20180130044557989_OBSUPICE-R6_snap.fits;34.7883;26545.9;23.1306;0
20180130044658064_OBSUPICE-R6_snap.fits;36.3918;26535.6;24.4205;0
20180130044758138_OBSUPICE-R6_snap.fits;38.7011;26466.8;32.2191;0
20180130044858213_OBSUPICE-R6_snap.fits;32.3354;26482.9;21.9244;0
20180130044958288_OBSUPICE-R6_snap.fits;38.1862;26538.6;30.1138;0
20180130045058362_OBSUPICE-R6_snap.fits;31.8243;26531.2;24.1296;0
20180130045158437_OBSUPICE-R6_snap.fits;31.7891;26455.1;23.0084;0
20180130045258512_OBSUPICE-R6_snap.fits;34.0245;26526.9;30.2555;0
20180130045358586_OBSUPICE-R6_snap.fits;34.2159;26456.5;40.2166;0
20180130045458661_OBSUPICE-R6_snap.fits;32.4358;26478.5;27.891;0
20180130045558736_OBSUPICE-R6_snap.fits;31.4875;26513.7;24.818;0
20180130045658810_OBSUPICE-R6_snap.fits;31.5272;26468.3;35.1088;0
20180130045758885_OBSUPICE-R6_snap.fits;35.2763;26537.1;28.986;0
20180130045858960_OBSUPICE-R6_snap.fits;35.3869;26477.1;24.6775;0
20180130045959034_OBSUPICE-R6_snap.fits;32.4707;26482.9;26.1951;0
