# file name; noise; peak f.; mag.; duration
20180130220043294_OBSUPICE-R6_met.fits;33.3545;26510.7;92.7647;0.170667
20180130220028617_OBSUPICE-R6_snap.fits;38.4795;26482.9;33.15;0
20180130220128691_OBSUPICE-R6_snap.fits;38.3783;26519.5;26.022;0
20180130220228766_OBSUPICE-R6_snap.fits;34.2452;26462.4;30.3575;0
20180130220328841_OBSUPICE-R6_snap.fits;40.4105;26535.6;32.5699;0
20180130220428915_OBSUPICE-R6_snap.fits;29.2804;26510.7;26.8716;0
20180130220528990_OBSUPICE-R6_snap.fits;34.6857;26468.3;38.7424;0
20180130220635891_OBSUPICE-R6_met.fits;27.0104;26503.4;88.2326;0.170667
20180130220629065_OBSUPICE-R6_snap.fits;25.3013;26538.6;22.7694;0
20180130220729139_OBSUPICE-R6_snap.fits;34.8148;26537.1;33.9519;0
20180130220829214_OBSUPICE-R6_snap.fits;36.7974;26503.4;27.3495;0
20180130220929289_OBSUPICE-R6_snap.fits;31.72;26504.9;32.3236;0
20180130221029363_OBSUPICE-R6_snap.fits;28.1446;26531.2;31.378;0
20180130221129438_OBSUPICE-R6_snap.fits;28.5591;26518.1;31.712;0
20180130221251870_OBSUPICE-R6_met.fits;32.0072;26500.5;173.752;0.341333
20180130221229513_OBSUPICE-R6_snap.fits;32.3868;26537.1;32.3481;0
20180130221329758_OBSUPICE-R6_met.fits;34.1806;26496.1;85.7801;0.170667
20180130221329587_OBSUPICE-R6_snap.fits;30.102;26529.8;25.1553;0
20180130221429662_OBSUPICE-R6_snap.fits;32.6974;26529.8;34.55;0
20180130221529737_OBSUPICE-R6_snap.fits;36.0266;26471.2;31.3624;0
20180130221629811_OBSUPICE-R6_snap.fits;32.7968;26475.6;29.5158;0
20180130221729886_OBSUPICE-R6_snap.fits;36.2214;26521;28.5399;0
20180130221829961_OBSUPICE-R6_snap.fits;34.4876;26466.8;24.5798;0
20180130221930035_OBSUPICE-R6_snap.fits;31.9053;26541.5;34.4034;0
20180130222030110_OBSUPICE-R6_snap.fits;31.1283;26545.9;29.0655;0
20180130222155785_OBSUPICE-R6_met.fits;35.5764;26502;128.833;0.512
20180130222130185_OBSUPICE-R6_snap.fits;35.1544;26499;22.2189;0
20180130222230259_OBSUPICE-R6_snap.fits;36.4601;26518.1;29.0403;0
20180130222329993_OBSUPICE-R6_met.fits;30.4337;26497.6;179.69;0.853333
20180130222330334_OBSUPICE-R6_snap.fits;31.7654;26466.8;35.8005;0
20180130222430409_OBSUPICE-R6_snap.fits;29.3061;26472.7;29.1954;0
20180130222530483_OBSUPICE-R6_snap.fits;33.0062;26502;34.3116;0
20180130222630558_OBSUPICE-R6_snap.fits;36.0084;26506.3;33.937;0
20180130222730633_OBSUPICE-R6_snap.fits;33.5117;26453.6;37.0404;0
20180130222830707_OBSUPICE-R6_snap.fits;35.7644;26521;29.9751;0
20180130222950238_OBSUPICE-R6_met.fits;35.4611;26509.3;139.286;0.341333
20180130222930782_OBSUPICE-R6_snap.fits;35.2193;26469.7;28.8261;0
20180130223030857_OBSUPICE-R6_snap.fits;35.0427;26510.7;32.8055;0
20180130223130931_OBSUPICE-R6_snap.fits;35.8779;26468.3;19.9364;0
20180130223231006_OBSUPICE-R6_snap.fits;43.1802;26544.4;24.2887;0
20180130223331081_OBSUPICE-R6_snap.fits;35.7969;26518.1;31.226;0
20180130223431155_OBSUPICE-R6_snap.fits;31.6295;26503.4;31.9359;0
20180130223531230_OBSUPICE-R6_snap.fits;37.7342;26465.3;31.0319;0
20180130223631305_OBSUPICE-R6_snap.fits;35.7607;26537.1;32.6988;0
20180130223731379_OBSUPICE-R6_snap.fits;35.1124;26532.7;30.6502;0
20180130223858078_OBSUPICE-R6_met.fits;32.812;26491.7;104.664;0.853333
20180130223831454_OBSUPICE-R6_snap.fits;44.9554;26493.2;36.1466;0
20180130223931529_OBSUPICE-R6_snap.fits;31.4072;26519.5;31.867;0
20180130224117683_OBSUPICE-R6_met.fits;32.6069;26504.9;145.944;0.682667
20180130224031603_OBSUPICE-R6_snap.fits;36.2656;26456.5;30.8005;0
20180130224131678_OBSUPICE-R6_snap.fits;35.0761;26462.4;35.2879;0
20180130224231753_OBSUPICE-R6_snap.fits;32.5904;26513.7;37.9181;0
20180130224331827_OBSUPICE-R6_snap.fits;29.0921;26529.8;30.4497;0
20180130224526003_OBSUPICE-R6_met.fits;36.0188;26500.5;78.4608;0.341333
20180130224431902_OBSUPICE-R6_snap.fits;42.7871;26526.9;30.6171;0
20180130224531977_OBSUPICE-R6_snap.fits;32.794;26526.9;25.9236;0
20180130224632051_OBSUPICE-R6_snap.fits;30.0342;26547.4;27.2309;0
20180130224732126_OBSUPICE-R6_snap.fits;37.1534;26449.2;31.5442;0
20180130224832201_OBSUPICE-R6_snap.fits;34.3944;26487.3;29.4568;0
20180130224932275_OBSUPICE-R6_snap.fits;37.5084;26482.9;33.1576;0
20180130225032350_OBSUPICE-R6_snap.fits;42.0039;26459.5;31.4298;0
20180130225132425_OBSUPICE-R6_snap.fits;37.4682;26490.2;32.7653;0
20180130225232499_OBSUPICE-R6_snap.fits;31.6089;26471.2;29.0982;0
20180130225332574_OBSUPICE-R6_snap.fits;36.7894;26526.9;24.6881;0
20180130225432649_OBSUPICE-R6_snap.fits;35.3836;26487.3;24.9849;0
20180130225532723_OBSUPICE-R6_snap.fits;41.7117;26491.7;36.0583;0
20180130225632798_OBSUPICE-R6_snap.fits;31.0859;26468.3;32.3532;0
20180130225742430_OBSUPICE-R6_met.fits;33.7482;26513.7;77.708;0.853333
20180130225751646_OBSUPICE-R6_met.fits;39.6072;26485.8;88.0601;0.170667
20180130225732873_OBSUPICE-R6_snap.fits;41.3986;26541.5;21.6968;0
20180130225832947_OBSUPICE-R6_snap.fits;32.9063;26494.6;35.2258;0
20180130225933022_OBSUPICE-R6_snap.fits;31.3739;26512.2;22.67;0
