# file name; noise; peak f.; mag.; duration
20180130050105424_OBSUPICE-R6_met.fits;33.3772;26494.6;77.4413;0.170667
20180130050133754_OBSUPICE-R6_met.fits;34.4857;26509.3;70.8155;0.170667
20180130050059109_OBSUPICE-R6_snap.fits;33.9658;26523.9;23.5877;0
20180130050249872_OBSUPICE-R6_met.fits;31.1278;26477.1;143.316;0.341333
20180130050159184_OBSUPICE-R6_snap.fits;30.912;26460.9;37.7;0
20180130050343120_OBSUPICE-R6_met.fits;30.5491;26510.7;103.059;0.170667
20180130050259258_OBSUPICE-R6_snap.fits;35.0115;26459.5;30.8006;0
20180130050359333_OBSUPICE-R6_snap.fits;35.1596;26516.6;26.2071;0
20180130050459408_OBSUPICE-R6_snap.fits;37.7016;26455.1;31.7688;0
20180130050559482_OBSUPICE-R6_snap.fits;33.0061;26480;24.9426;0
20180130050659557_OBSUPICE-R6_snap.fits;28.2919;26455.1;27.3903;0
20180130050759632_OBSUPICE-R6_snap.fits;27.7389;26516.6;21.2983;0
20180130050859706_OBSUPICE-R6_snap.fits;33.0324;26491.7;28.5012;0
20180130050959781_OBSUPICE-R6_snap.fits;35.9446;26480;27.6953;0
20180130051115898_OBSUPICE-R6_met.fits;29.755;26493.2;66.468;0.170667
20180130051123578_OBSUPICE-R6_met.fits;32.5536;26493.2;72.356;0.170667
20180130051149008_OBSUPICE-R6_met.fits;33.7308;26496.1;98.4407;0.170667
20180130051059856_OBSUPICE-R6_snap.fits;31.731;26484.4;29.8211;0
20180130051159930_OBSUPICE-R6_snap.fits;33.1547;26458;26.7326;0
20180130051348986_OBSUPICE-R6_met.fits;29.4327;26474.1;130.232;0.170667
20180130051300005_OBSUPICE-R6_snap.fits;31.631;26475.6;30.3432;0
20180130051400080_OBSUPICE-R6_snap.fits;36.1081;26525.4;37.7419;0
20180130051500154_OBSUPICE-R6_snap.fits;37.1311;26465.3;23.1544;0
20180130051600229_OBSUPICE-R6_snap.fits;33.1908;26482.9;24.5991;0
20180130051700304_OBSUPICE-R6_snap.fits;28.6895;26478.5;22.8501;0
20180130051800378_OBSUPICE-R6_snap.fits;31.1752;26512.2;30.7145;0
20180130051900453_OBSUPICE-R6_snap.fits;27.5822;26528.3;31.3886;0
20180130052000528_OBSUPICE-R6_snap.fits;31.9986;26491.7;23.3374;0
20180130052100602_OBSUPICE-R6_snap.fits;32.4615;26522.5;33.9248;0
20180130052200677_OBSUPICE-R6_snap.fits;31.9645;26475.6;34.1448;0
20180130052311333_OBSUPICE-R6_met.fits;30.7626;26493.2;68.2778;0.170667
20180130052300752_OBSUPICE-R6_snap.fits;30.5736;26504.9;38.45;0
20180130052400826_OBSUPICE-R6_snap.fits;26.168;26519.5;29.8192;0
20180130052500901_OBSUPICE-R6_snap.fits;32.2492;26493.2;31.2504;0
20180130052600976_OBSUPICE-R6_snap.fits;34.4038;26466.8;24.6654;0
20180130052701050_OBSUPICE-R6_snap.fits;33.589;26482.9;23.9992;0
20180130052801125_OBSUPICE-R6_snap.fits;37.6442;26469.7;29.6849;0
20180130052949498_OBSUPICE-R6_met.fits;35.833;26509.3;92.1616;0.170667
20180130052901200_OBSUPICE-R6_snap.fits;34.6466;26519.5;22.3755;0
20180130053048378_OBSUPICE-R6_met.fits;31.84;26516.6;74.2074;0.170667
20180130053001274_OBSUPICE-R6_snap.fits;28.5698;26496.1;28.622;0
20180130053101349_OBSUPICE-R6_snap.fits;36.0304;26521;25.7687;0
20180130053201424_OBSUPICE-R6_snap.fits;29.0557;26459.5;27.8638;0
20180130053301498_OBSUPICE-R6_snap.fits;36.9308;26502;24.9272;0
20180130053404304_OBSUPICE-R6_met.fits;33.4851;26474.1;77.7829;0.170667
20180130053401573_OBSUPICE-R6_snap.fits;32.6919;26484.4;35.2013;0
20180130053501648_OBSUPICE-R6_snap.fits;41.4681;26507.8;22.9961;0
20180130053601722_OBSUPICE-R6_snap.fits;30.1486;26503.4;24.3559;0
20180130053701797_OBSUPICE-R6_snap.fits;34.3612;26472.7;23.5662;0
20180130053826448_OBSUPICE-R6_met.fits;32.8525;26469.7;72.6602;0.341333
20180130053801872_OBSUPICE-R6_snap.fits;29.7328;26455.1;33.8666;0
20180130053901946_OBSUPICE-R6_snap.fits;35.4193;26537.1;26.0091;0
20180130054002021_OBSUPICE-R6_snap.fits;37.0652;26455.1;41.2182;0
20180130054102096_OBSUPICE-R6_snap.fits;35.5615;26513.7;29.4484;0
20180130054221626_OBSUPICE-R6_met.fits;34.06;26491.7;84.058;0.170667
20180130054247056_OBSUPICE-R6_met.fits;31.2908;26502;80.7878;1.536
20180130054202170_OBSUPICE-R6_snap.fits;31.1832;26482.9;28.3752;0
20180130054302245_OBSUPICE-R6_snap.fits;41.9091;26496.1;30.5955;0
20180130054402320_OBSUPICE-R6_snap.fits;43.6484;26547.4;34.3589;0
20180130054502394_OBSUPICE-R6_snap.fits;34.0948;26471.2;39.0352;0
20180130054602469_OBSUPICE-R6_snap.fits;36.3745;26456.5;30.6876;0
20180130054702544_OBSUPICE-R6_snap.fits;36.0334;26512.2;23.8347;0
20180130054802618_OBSUPICE-R6_snap.fits;37.898;26452.1;29.1202;0
20180130054902693_OBSUPICE-R6_snap.fits;33.0538;26478.5;28.4466;0
20180130055002768_OBSUPICE-R6_snap.fits;35.1163;26478.5;26.7566;0
20180130055102842_OBSUPICE-R6_snap.fits;37.1787;26529.8;25.8588;0
20180130055202917_OBSUPICE-R6_snap.fits;25.6099;26499;30.9628;0
20180130055321424_OBSUPICE-R6_met.fits;37.8044;26507.8;153.311;0.341333
20180130055302992_OBSUPICE-R6_snap.fits;33.0587;26529.8;31.0301;0
20180130055403066_OBSUPICE-R6_snap.fits;34.8932;26466.8;29.8314;0
20180130055503141_OBSUPICE-R6_snap.fits;35.1246;26482.9;29.7384;0
20180130055603216_OBSUPICE-R6_snap.fits;36.3382;26537.1;30.1844;0
