# file name; noise; peak f.; mag.; duration
20180130130108510_OBSUPICE-R6_met.fits;23.343;26500.5;80.688;0.170667
20180130130048371_OBSUPICE-R6_snap.fits;22.039;26466.8;20.9584;0
20180130130154590_OBSUPICE-R6_met.fits;21.5437;26475.6;50.0748;0.682667
20180130130148446_OBSUPICE-R6_snap.fits;26.9263;26484.4;17.4995;0
20180130130320777_OBSUPICE-R6_met.fits;28.2436;26484.4;85.4586;0.170667
20180130130248521_OBSUPICE-R6_snap.fits;22.9711;26521;18.62;0
20180130130348595_OBSUPICE-R6_snap.fits;25.0509;26541.5;23.1114;0
20180130130525022_OBSUPICE-R6_met.fits;27.9371;26491.7;104.772;0.170667
20180130130448670_OBSUPICE-R6_snap.fits;26.8611;26477.1;28.1214;0
20180130130548745_OBSUPICE-R6_snap.fits;30.5186;26506.3;19.8029;0
20180130130648819_OBSUPICE-R6_snap.fits;29.5189;26525.4;27.1475;0
20180130130748894_OBSUPICE-R6_snap.fits;38.0941;26503.4;21.6878;0
20180130130848969_OBSUPICE-R6_snap.fits;36.2529;26522.5;31.2104;0
20180130131034270_OBSUPICE-R6_met.fits;35.15;26532.7;201.418;0.853333
20180130130949043_OBSUPICE-R6_snap.fits;29.5665;26455.1;27.8367;0
20180130131049118_OBSUPICE-R6_snap.fits;32.5288;26507.8;32.643;0
20180130131149193_OBSUPICE-R6_snap.fits;26.3683;26529.8;21.1328;0
20180130131249267_OBSUPICE-R6_snap.fits;34.7828;26504.9;35.3738;0
20180130131349342_OBSUPICE-R6_snap.fits;33.0505;26460.9;23.8481;0
20180130131449417_OBSUPICE-R6_snap.fits;35.3827;26462.4;25.6303;0
20180130131549491_OBSUPICE-R6_snap.fits;36.1233;26521;26.3495;0
20180130131649566_OBSUPICE-R6_snap.fits;35.0178;26490.2;29.5806;0
20180130131749641_OBSUPICE-R6_snap.fits;29.0293;26490.2;26.0184;0
20180130131849715_OBSUPICE-R6_snap.fits;26.7247;26497.6;20.496;0
20180130131949790_OBSUPICE-R6_snap.fits;33.7856;26544.4;25.5676;0
20180130132049865_OBSUPICE-R6_snap.fits;32.3789;26529.8;31.4918;0
20180130132149939_OBSUPICE-R6_snap.fits;37.5507;26474.1;23.9953;0
20180130132250014_OBSUPICE-R6_snap.fits;24.8551;26485.8;20.6875;0
20180130132350089_OBSUPICE-R6_snap.fits;29.9779;26465.3;26.3562;0
20180130132450163_OBSUPICE-R6_snap.fits;27.7415;26547.4;27.2387;0
20180130132550238_OBSUPICE-R6_snap.fits;38.4437;26496.1;24.9389;0
20180130132650313_OBSUPICE-R6_snap.fits;26.0168;26459.5;25.9892;0
20180130132750387_OBSUPICE-R6_snap.fits;31.7395;26496.1;27.3553;0
20180130132850462_OBSUPICE-R6_snap.fits;25.6898;26535.6;24.7815;0
20180130132950537_OBSUPICE-R6_snap.fits;37.2623;26499;32.937;0
20180130133050611_OBSUPICE-R6_snap.fits;34.3703;26481.4;32.7323;0
20180130133150686_OBSUPICE-R6_snap.fits;33.5472;26526.9;29.483;0
20180130133339230_OBSUPICE-R6_met.fits;24.5004;26487.3;70.083;0.170667
20180130133250761_OBSUPICE-R6_snap.fits;31.9077;26488.8;22.87;0
20180130133350835_OBSUPICE-R6_snap.fits;32.7355;26465.3;31.2873;0
20180130133450910_OBSUPICE-R6_snap.fits;26.2957;26499;23.7961;0
20180130133550985_OBSUPICE-R6_snap.fits;31.1419;26532.7;29.188;0
20180130133651059_OBSUPICE-R6_snap.fits;23.1928;26490.2;22.6789;0
20180130133751134_OBSUPICE-R6_snap.fits;28.797;26518.1;25.5725;0
20180130133851209_OBSUPICE-R6_snap.fits;26.1789;26453.6;31.8584;0
20180130133951283_OBSUPICE-R6_snap.fits;24.9244;26535.6;25.4752;0
20180130134133854_OBSUPICE-R6_met.fits;30.2114;26490.2;79.3439;0.170667
20180130134051358_OBSUPICE-R6_snap.fits;25.2781;26521;22.5243;0
20180130134151433_OBSUPICE-R6_snap.fits;26.1364;26449.2;25.5918;0
20180130134251507_OBSUPICE-R6_snap.fits;26.886;26488.8;22.6166;0
20180130134351582_OBSUPICE-R6_snap.fits;24.3041;26453.6;23.814;0
20180130134451657_OBSUPICE-R6_snap.fits;29.9654;26488.8;20.2468;0
20180130134551731_OBSUPICE-R6_snap.fits;31.1133;26540;27.437;0
20180130134651806_OBSUPICE-R6_snap.fits;27.0412;26538.6;19.8424;0
20180130134751881_OBSUPICE-R6_snap.fits;27.5471;26543;20.5085;0
20180130134851955_OBSUPICE-R6_snap.fits;27.1942;26450.7;22.9207;0
20180130134952030_OBSUPICE-R6_snap.fits;29.876;26502;29.5121;0
20180130135052105_OBSUPICE-R6_snap.fits;32.6006;26480;26.1778;0
20180130135152179_OBSUPICE-R6_snap.fits;27.0453;26543;24.8593;0
20180130135252254_OBSUPICE-R6_snap.fits;29.0242;26472.7;24.8158;0
20180130135352329_OBSUPICE-R6_snap.fits;28.2512;26462.4;25.4772;0
20180130135452403_OBSUPICE-R6_snap.fits;27.6404;26532.7;29.2588;0
20180130135552478_OBSUPICE-R6_snap.fits;30.7959;26544.4;23.3272;0
20180130135652553_OBSUPICE-R6_snap.fits;30.1267;26488.8;28.8874;0
20180130135752627_OBSUPICE-R6_snap.fits;27.2624;26523.9;17.1295;0
20180130135852702_OBSUPICE-R6_snap.fits;26.255;26545.9;24.3683;0
20180130135952777_OBSUPICE-R6_snap.fits;29.0417;26538.6;23.7307;0
