# file name; noise; peak f.; mag.; duration
20200128115932730_ASU-R0_met.fits;20.2878;26510.7;43.8043;0.170667
20200128120035194_ASU-R0_met.fits;22.0477;26535.6;61.3303;0.170667
20200128120049189_ASU-R0_snap.fits;24.5475;26475.6;14.7412;0
20200128120149263_ASU-R0_snap.fits;28.9478;26475.6;20.0752;0
20200128120249338_ASU-R0_snap.fits;24.0524;26453.6;26.2644;0
20200128120349413_ASU-R0_snap.fits;24.6819;26528.3;25.8112;0
20200128120514234_ASU-R0_met.fits;24.0414;26513.7;203.776;0.341333
20200128120546149_ASU-R0_met.fits;27.3323;26487.3;80.8326;0.341333
20200128120449487_ASU-R0_snap.fits;23.591;26518.1;15.5477;0
20200128120549562_ASU-R0_snap.fits;22.7161;26500.5;16.5929;0
20200128120703802_ASU-R0_met.fits;23.2961;26509.3;51.8151;2.21867
20200128120710458_ASU-R0_met.fits;23.9138;26509.3;49.354;0.170667
20200128120649637_ASU-R0_snap.fits;23.6561;26449.2;24.5351;0
20200128120802853_ASU-R0_met.fits;22.2345;26485.8;419.687;0.341333
20200128120749711_ASU-R0_snap.fits;25.0706;26449.2;21.5441;0
20200128120849786_ASU-R0_snap.fits;23.499;26474.1;20.0595;0
20200128120949861_ASU-R0_snap.fits;24.1661;26534.2;26.7097;0
20200128121049935_ASU-R0_snap.fits;22.0792;26462.4;21.5649;0
20200128121150010_ASU-R0_snap.fits;21.7077;26449.2;13.665;0
20200128121250085_ASU-R0_snap.fits;27.9036;26450.7;19.339;0
20200128121350159_ASU-R0_snap.fits;25.8626;26471.2;19.9408;0
20200128121450234_ASU-R0_snap.fits;26.2057;26471.2;17.1121;0
20200128121612666_ASU-R0_met.fits;21.6337;26516.6;48.2381;0.170667
20200128121550309_ASU-R0_snap.fits;20.7094;26506.3;20.1245;0
20200128121650383_ASU-R0_snap.fits;21.5786;26488.8;21.2946;0
20200128121750458_ASU-R0_snap.fits;21.436;26449.2;21.5704;0
20200128121858213_ASU-R0_met.fits;21.2155;26499;138.55;0.341333
20200128121850533_ASU-R0_snap.fits;19.4034;26465.3;19.7897;0
20200128122041125_ASU-R0_met.fits;22.0226;26493.2;132.145;0.170667
20200128121950607_ASU-R0_snap.fits;17.0203;26509.3;23.8777;0
20200128122050682_ASU-R0_snap.fits;23.0457;26490.2;15.6749;0
20200128122150757_ASU-R0_snap.fits;21.2174;26519.5;55.1075;0
20200128122250149_ASU-R0_met.fits;21.2174;26519.5;55.1075;0.170667
20200128122250831_ASU-R0_snap.fits;22.4138;26509.3;21.4321;0
20200128122350735_ASU-R0_met.fits;21.0374;26499;77.7334;0.682667
20200128122350906_ASU-R0_snap.fits;25.8761;26512.2;17.9801;0
20200128122450981_ASU-R0_snap.fits;23.685;26463.9;19.467;0
20200128122551055_ASU-R0_snap.fits;25.7239;26482.9;19.9135;0
20200128122651130_ASU-R0_snap.fits;26.1203;26545.9;22.113;0
20200128122751205_ASU-R0_snap.fits;25.4933;26450.7;20.6194;0
20200128122851279_ASU-R0_snap.fits;26.5419;26463.9;18.2183;0
20200128122951354_ASU-R0_snap.fits;31.8131;26482.9;32.4514;0
20200128123051429_ASU-R0_snap.fits;37.693;26515.1;30.3145;0
20200128123151503_ASU-R0_snap.fits;36.9161;26540;34.7848;0
20200128123312399_ASU-R0_met.fits;40.6605;26502;274.796;0.512
20200128123251578_ASU-R0_snap.fits;43.0066;26490.2;37.1119;0
20200128123351653_ASU-R0_snap.fits;44.72;26481.4;32.7664;0
20200128123451727_ASU-R0_snap.fits;43.1604;26493.2;28.653;0
20200128123551802_ASU-R0_snap.fits;34.6715;26500.5;39.1568;0
20200128123651877_ASU-R0_snap.fits;54.2256;26528.3;43.1083;0
20200128123751951_ASU-R0_snap.fits;47.2305;26506.3;41.3337;0
20200128123852026_ASU-R0_snap.fits;38.4925;26516.6;43.5056;0
20200128123952101_ASU-R0_snap.fits;38.1467;26500.5;30.937;0
20200128124052175_ASU-R0_snap.fits;41.3112;26513.7;36.441;0
20200128124152250_ASU-R0_snap.fits;44.6171;26510.7;53.2886;0
20200128124252325_ASU-R0_snap.fits;43.6817;26460.9;38.3938;0
20200128124352399_ASU-R0_snap.fits;49.91;26450.7;45.7528;0
20200128124452474_ASU-R0_snap.fits;47.5301;26463.9;33.5951;0
20200128124552549_ASU-R0_snap.fits;45.252;26516.6;44.7031;0
20200128124652623_ASU-R0_snap.fits;46.8367;26493.2;33.2019;0
20200128124752698_ASU-R0_snap.fits;41.7792;26540;42.2358;0
20200128124852773_ASU-R0_snap.fits;42.5986;26487.3;31.5468;0
20200128124952847_ASU-R0_snap.fits;28.7838;26463.9;26.9778;0
20200128125052922_ASU-R0_snap.fits;25.1816;26525.4;21.3362;0
20200128125152997_ASU-R0_snap.fits;28.319;26545.9;21.4518;0
20200128125253071_ASU-R0_snap.fits;23.6538;26516.6;19.7192;0
20200128125436495_ASU-R0_met.fits;24.7902;26491.7;54.4918;0.170667
20200128125353146_ASU-R0_snap.fits;28.6355;26493.2;25.6709;0
20200128125453221_ASU-R0_snap.fits;28.0663;26535.6;18.4524;0
20200128125553295_ASU-R0_snap.fits;24.1633;26547.4;23.1197;0
20200128125653370_ASU-R0_snap.fits;23.4108;26456.5;20.6973;0
20200128125753445_ASU-R0_snap.fits;24.0739;26471.2;23.8962;0
20200128125853519_ASU-R0_snap.fits;23.2393;26453.6;23.3247;0
20200128125953594_ASU-R0_snap.fits;23.7428;26450.7;23.6074;0
