# file name; noise; peak f.; mag.; duration
20200128025818447_ASU-R0_met.fits;21.4536;26499;70.9399;0.170667
20200128030008869_ASU-R0_snap.fits;20.6036;26450.7;15.5699;0
20200128030135738_ASU-R0_met.fits;18.9902;26482.9;65.5589;0.341333
20200128030108943_ASU-R0_snap.fits;19.8976;26519.5;15.9575;0
20200128030209018_ASU-R0_snap.fits;24.9894;26488.8;25.239;0
20200128030309093_ASU-R0_snap.fits;29.3046;26468.3;26.9715;0
20200128030409167_ASU-R0_snap.fits;26.1069;26496.1;25.4581;0
20200128030509242_ASU-R0_snap.fits;24.603;26469.7;19.5875;0
20200128030609317_ASU-R0_snap.fits;22.1086;26460.9;24.1819;0
20200128030709391_ASU-R0_snap.fits;23.2614;26480;19.5909;0
20200128030848037_ASU-R0_met.fits;24.5611;26480;80.2291;0.341333
20200128030809466_ASU-R0_snap.fits;22.3604;26450.7;19.7103;0
20200128030935653_ASU-R0_met.fits;23.8972;26496.1;48.875;0.170667
20200128030909541_ASU-R0_snap.fits;24.6563;26499;20.6209;0
20200128031009615_ASU-R0_snap.fits;21.3766;26543;26.6495;0
20200128031109690_ASU-R0_snap.fits;23.7464;26471.2;18.9511;0
20200128031212495_ASU-R0_met.fits;23.722;26471.2;133.389;0.170667
20200128031209765_ASU-R0_snap.fits;27.7255;26482.9;22.8758;0
20200128031328954_ASU-R0_met.fits;26.6639;26500.5;61.5752;0.170667
20200128031309839_ASU-R0_snap.fits;27.3945;26516.6;19.6089;0
20200128031413498_ASU-R0_met.fits;20.6589;26491.7;46.1198;0.170667
20200128031409914_ASU-R0_snap.fits;23.6984;26466.8;24.7118;0
20200128031509989_ASU-R0_snap.fits;19.8784;26477.1;24.0701;0
20200128031610063_ASU-R0_snap.fits;26.6171;26465.3;19.3357;0
20200128031731471_ASU-R0_met.fits;24.319;26493.2;389.735;0.341333
20200128031803557_ASU-R0_met.fits;25.1392;26545.9;66.58;0.341333
20200128031710138_ASU-R0_snap.fits;22.5118;26491.7;21.626;0
20200128031810213_ASU-R0_snap.fits;21.0217;26547.4;21.2944;0
20200128031910287_ASU-R0_snap.fits;22.1161;26541.5;22.3781;0
20200128032010362_ASU-R0_snap.fits;23.4289;26502;16.3388;0
20200128032110437_ASU-R0_snap.fits;22.7355;26458;20.5576;0
20200128032241914_ASU-R0_met.fits;22.8171;26515.1;122.112;0.341333
20200128032210511_ASU-R0_snap.fits;17.7384;26535.6;15.0925;0
20200128032310586_ASU-R0_snap.fits;18.7061;26523.9;18.3874;0
20200128032410661_ASU-R0_snap.fits;20.3519;26535.6;20.3292;0
20200128032552890_ASU-R0_met.fits;19.2205;26469.7;129.964;1.19467
20200128032510735_ASU-R0_snap.fits;24.6819;26500.5;20.573;0
20200128032610810_ASU-R0_snap.fits;23.952;26469.7;24.6189;0
20200128032710885_ASU-R0_snap.fits;18.8093;26465.3;15.4729;0
20200128032810959_ASU-R0_snap.fits;21.3404;26487.3;18.3254;0
20200128032911034_ASU-R0_snap.fits;21.445;26513.7;15.8941;0
20200128033024421_ASU-R0_met.fits;22.0391;26496.1;53.046;0.170667
20200128033011109_ASU-R0_snap.fits;19.6947;26462.4;19.1743;0
20200128033117157_ASU-R0_met.fits;17.7134;26506.3;42.7419;0.170667
20200128033111183_ASU-R0_snap.fits;21.8004;26478.5;13.7725;0
20200128033225423_ASU-R0_met.fits;19.3122;26503.4;39.0723;0.170667
20200128033211258_ASU-R0_snap.fits;25.7662;26453.6;16.1267;0
20200128033311333_ASU-R0_snap.fits;19.7782;26491.7;15.1693;0
20200128033411407_ASU-R0_snap.fits;21.7074;26487.3;20.457;0
20200128033511482_ASU-R0_snap.fits;21.9483;26471.2;13.6042;0
20200128033611557_ASU-R0_snap.fits;21.9142;26481.4;22.4938;0
20200128033711631_ASU-R0_snap.fits;16.2944;26504.9;18.1399;0
20200128033811706_ASU-R0_snap.fits;20.2223;26453.6;17.2313;0
20200128033954106_ASU-R0_met.fits;19.7331;26506.3;73.9001;0.170667
20200128034003322_ASU-R0_met.fits;17.805;26499;61.3342;0.170667
20200128033911781_ASU-R0_snap.fits;17.7514;26529.8;17.1108;0
20200128034011855_ASU-R0_snap.fits;20.9789;26534.2;15.603;0
20200128034111930_ASU-R0_snap.fits;18.3464;26466.8;19.1086;0
20200128034225146_ASU-R0_met.fits;17.5928;26478.5;41.9812;0.341333
20200128034212005_ASU-R0_snap.fits;21.1498;26471.2;21.946;0
20200128034312079_ASU-R0_snap.fits;24.3944;26540;20.7233;0
20200128034412154_ASU-R0_snap.fits;17.0625;26538.6;17.1908;0
20200128034512229_ASU-R0_snap.fits;17.884;26531.2;15.2769;0
20200128034704357_ASU-R0_met.fits;18.4631;26504.9;46.9917;0.170667
20200128034612303_ASU-R0_snap.fits;20.7085;26532.7;17.055;0
20200128034737807_ASU-R0_met.fits;15.5895;26503.4;35.1527;0.170667
20200128034745317_ASU-R0_met.fits;18.4266;26500.5;40.594;0.170667
20200128034712378_ASU-R0_snap.fits;19.4534;26478.5;17.711;0
20200128034812453_ASU-R0_snap.fits;17.1442;26466.8;18.599;0
20200128034951098_ASU-R0_met.fits;18.1386;26496.1;99.0463;0.170667
20200128034912527_ASU-R0_snap.fits;15.9308;26459.5;18.8718;0
20200128035012602_ASU-R0_snap.fits;21.2111;26522.5;16.7737;0
20200128035112677_ASU-R0_snap.fits;15.9028;26481.4;17.862;0
20200128035212751_ASU-R0_snap.fits;16.8926;26537.1;15.1317;0
20200128035312826_ASU-R0_snap.fits;18.7404;26518.1;14.1023;0
20200128035412901_ASU-R0_snap.fits;17.2276;26500.5;30.6598;0
20200128035554447_ASU-R0_met.fits;15.8192;26490.2;34.5692;0.170667
20200128035512975_ASU-R0_snap.fits;18.3566;26515.1;14.1095;0
20200128035707151_ASU-R0_met.fits;18.0603;26493.2;40.0611;0.170667
20200128035613050_ASU-R0_snap.fits;16.3628;26529.8;15.3637;0
20200128035713125_ASU-R0_snap.fits;19.3982;26474.1;17.9014;0
20200128035813199_ASU-R0_snap.fits;23.0132;26460.9;17.802;0
20200128035913274_ASU-R0_snap.fits;20.1173;26523.9;14.3559;0
