# file name; noise; peak f.; mag.; duration
20200128145853434_ASU-R0_met.fits;18.1473;26496.1;42.8243;0.170667
20200128150002554_ASU-R0_snap.fits;20.0185;26469.7;18.2183;0
20200128150102629_ASU-R0_snap.fits;21.1567;26537.1;14.7589;0
20200128150202703_ASU-R0_snap.fits;17.8178;26466.8;19.4061;0
20200128150302778_ASU-R0_snap.fits;23.5535;26500.5;18.162;0
20200128150411898_ASU-R0_met.fits;17.5038;26503.4;52.9227;0.170667
20200128150402853_ASU-R0_snap.fits;20.6334;26452.1;13.7302;0
20200128150502927_ASU-R0_snap.fits;17.7168;26482.9;14.7546;0
20200128150603002_ASU-R0_snap.fits;19.9015;26535.6;14.5487;0
20200128150703077_ASU-R0_snap.fits;22.3009;26509.3;14.1749;0
20200128150852133_ASU-R0_met.fits;21.1266;26491.7;53.506;0.512
20200128150803151_ASU-R0_snap.fits;19.8365;26462.4;16.9103;0
20200128150903226_ASU-R0_snap.fits;20.0193;26471.2;15.728;0
20200128151003301_ASU-R0_snap.fits;18.9669;26485.8;15.1944;0
20200128151103375_ASU-R0_snap.fits;21.0547;26477.1;21.6359;0
20200128151203450_ASU-R0_snap.fits;18.6971;26512.2;19.8883;0
20200128151303525_ASU-R0_snap.fits;19.0388;26472.7;19.9441;0
20200128151403599_ASU-R0_snap.fits;18.5524;26515.1;18.3665;0
20200128151503674_ASU-R0_snap.fits;20.555;26502;15.2704;0
20200128151603749_ASU-R0_snap.fits;22.3199;26472.7;18.0097;0
20200128151703823_ASU-R0_snap.fits;18.9452;26502;21.5437;0
20200128151838373_ASU-R0_met.fits;19.4835;26504.9;59.3051;0.341333
20200128151803898_ASU-R0_snap.fits;22.9625;26503.4;21.6807;0
20200128151903973_ASU-R0_snap.fits;20.1557;26502;19.0277;0
20200128152004047_ASU-R0_snap.fits;21.6524;26531.2;15.5263;0
20200128152104122_ASU-R0_snap.fits;18.7252;26532.7;20.471;0
20200128152204197_ASU-R0_snap.fits;22.0394;26512.2;10.6118;0
20200128152304271_ASU-R0_snap.fits;22.2078;26494.6;15.319;0
20200128152404346_ASU-R0_snap.fits;19.6532;26540;17.0622;0
20200128152504421_ASU-R0_snap.fits;20.6905;26477.1;18.9192;0
20200128152622586_ASU-R0_met.fits;20.0532;26513.7;84.2999;0.341333
20200128152604495_ASU-R0_snap.fits;19.9338;26506.3;18.2442;0
20200128152704570_ASU-R0_snap.fits;24.5229;26453.6;17.623;0
20200128152804645_ASU-R0_snap.fits;16.5619;26484.4;20.4327;0
20200128152904719_ASU-R0_snap.fits;21.0596;26491.7;18.2617;0
20200128153004794_ASU-R0_snap.fits;19.8793;26478.5;12.9975;0
20200128153104869_ASU-R0_snap.fits;16.561;26516.6;18.7666;0
20200128153227130_ASU-R0_met.fits;18.9627;26497.6;45.3449;0.512
20200128153204943_ASU-R0_snap.fits;19.0937;26468.3;18.8985;0
20200128153305018_ASU-R0_snap.fits;18.2593;26452.1;16.9668;0
20200128153405093_ASU-R0_snap.fits;19.7899;26455.1;15.0656;0
20200128153505167_ASU-R0_snap.fits;20.6277;26502;12.8636;0
20200128153605242_ASU-R0_snap.fits;19.0742;26475.6;11.8735;0
20200128153705317_ASU-R0_snap.fits;19.4897;26507.8;16.7375;0
20200128153805391_ASU-R0_snap.fits;17.8243;26512.2;21.5049;0
20200128153905466_ASU-R0_snap.fits;18.5538;26503.4;16.8265;0
20200128154005541_ASU-R0_snap.fits;18.2643;26532.7;18.1608;0
20200128154105615_ASU-R0_snap.fits;18.8996;26540;17.4842;0
20200128154205690_ASU-R0_snap.fits;16.866;26512.2;17.41;0
20200128154305765_ASU-R0_snap.fits;18.1767;26521;21.4301;0
20200128154405839_ASU-R0_snap.fits;19.9827;26452.1;14.5922;0
20200128154505914_ASU-R0_snap.fits;16.8929;26544.4;17.5789;0
20200128154605989_ASU-R0_snap.fits;22.2283;26478.5;18.9882;0
20200128154704527_ASU-R0_met.fits;15.3414;26515.1;41.6951;0.512
20200128154706063_ASU-R0_snap.fits;19.2921;26529.8;17.8377;0
20200128154806138_ASU-R0_snap.fits;20.5943;26450.7;18.6517;0
20200128154906213_ASU-R0_snap.fits;19.1302;26541.5;15.8664;0
20200128155006287_ASU-R0_snap.fits;21.6606;26493.2;17.9609;0
20200128155106362_ASU-R0_snap.fits;18.3499;26468.3;12.4516;0
20200128155206437_ASU-R0_snap.fits;14.2588;26500.5;13.4599;0
20200128155306511_ASU-R0_snap.fits;20.0494;26463.9;17.3939;0
20200128155406586_ASU-R0_snap.fits;20.4029;26503.4;18.7096;0
20200128155506661_ASU-R0_snap.fits;19.2522;26507.8;16.6416;0
20200128155606735_ASU-R0_snap.fits;19.74;26516.6;16.5309;0
20200128155716709_ASU-R0_met.fits;16.4547;26506.3;52.9184;0.341333
20200128155706810_ASU-R0_snap.fits;21.2832;26497.6;20.641;0
20200128155806885_ASU-R0_snap.fits;18.4966;26506.3;16.1509;0
20200128155906959_ASU-R0_snap.fits;20.371;26532.7;21.4308;0
