# file name; noise; peak f.; mag.; duration
20200128175855269_ASU-R0_met.fits;18.2955;26499;39.5339;0.170667
20200128180015994_ASU-R0_snap.fits;19.6014;26516.6;15.4109;0
20200128180116069_ASU-R0_snap.fits;17.5079;26509.3;11.5205;0
20200128180216143_ASU-R0_snap.fits;17.9097;26516.6;15.531;0
20200128180316218_ASU-R0_snap.fits;18.4566;26545.9;18.2636;0
20200128180447525_ASU-R0_met.fits;18.1204;26529.8;225.483;2.90133
20200128180416293_ASU-R0_snap.fits;19.971;26481.4;13.5538;0
20200128180516367_ASU-R0_snap.fits;17.7732;26450.7;19.9944;0
20200128180616442_ASU-R0_snap.fits;17.9871;26509.3;15.2827;0
20200128180716517_ASU-R0_snap.fits;21.0673;26471.2;18.331;0
20200128180816591_ASU-R0_snap.fits;20.3533;26506.3;102.395;0
20200128180916154_ASU-R0_met.fits;20.3533;26506.3;102.395;0.341333
20200128180916666_ASU-R0_snap.fits;18.3709;26488.8;17.5072;0
20200128181016741_ASU-R0_snap.fits;21.6114;26535.6;19.0137;0
20200128181116815_ASU-R0_snap.fits;21.4114;26475.6;16.5687;0
20200128181216890_ASU-R0_snap.fits;21.0882;26456.5;20.4491;0
20200128181316965_ASU-R0_snap.fits;18.4267;26462.4;20.0171;0
20200128181417039_ASU-R0_snap.fits;18.0127;26465.3;16.9087;0
20200128181517114_ASU-R0_snap.fits;17.5189;26472.7;18.5779;0
20200128181617189_ASU-R0_snap.fits;19.6807;26455.1;18.5803;0
20200128181717263_ASU-R0_snap.fits;17.389;26529.8;16.8579;0
20200128181817338_ASU-R0_snap.fits;17.318;26491.7;15.4771;0
20200128181917413_ASU-R0_snap.fits;22.3149;26526.9;13.3101;0
20200128182017487_ASU-R0_snap.fits;17.5002;26537.1;14.8747;0
20200128182117562_ASU-R0_snap.fits;17.1626;26499;12.9871;0
20200128182217637_ASU-R0_snap.fits;15.7322;26485.8;18.2149;0
20200128182317711_ASU-R0_snap.fits;17.3675;26526.9;15.6774;0
20200128182417786_ASU-R0_snap.fits;18.5848;26547.4;19.7922;0
20200128182517861_ASU-R0_snap.fits;21.4149;26528.3;25.5457;0
20200128182617935_ASU-R0_snap.fits;20.7212;26541.5;19.3192;0
20200128182718010_ASU-R0_snap.fits;19.458;26512.2;18.922;0
20200128182818085_ASU-R0_snap.fits;21.5993;26499;14.468;0
20200128182918159_ASU-R0_snap.fits;18.9144;26484.4;18.0188;0
20200128183018234_ASU-R0_snap.fits;19.947;26472.7;16.9543;0
20200128183118309_ASU-R0_snap.fits;23.5634;26543;16.2288;0
20200128183218383_ASU-R0_snap.fits;19.1667;26466.8;16.6161;0
20200128183357199_ASU-R0_met.fits;21.8301;26500.5;75.5655;0.341333
20200128183318458_ASU-R0_snap.fits;23.006;26544.4;20.2734;0
20200128183444303_ASU-R0_met.fits;20.4149;26503.4;42.8919;0.170667
20200128183418533_ASU-R0_snap.fits;23.3391;26545.9;17.52;0
20200128183518607_ASU-R0_snap.fits;18.7696;26450.7;14.5598;0
20200128183618682_ASU-R0_snap.fits;20.9065;26481.4;16.7601;0
20200128183718757_ASU-R0_snap.fits;20.8176;26463.9;19.378;0
20200128183839823_ASU-R0_met.fits;21.5716;26509.3;128.033;0.512
20200128183818831_ASU-R0_snap.fits;20.6292;26535.6;23.0389;0
20200128183918906_ASU-R0_snap.fits;20.438;26499;18.1549;0
20200128184018981_ASU-R0_snap.fits;20.9405;26506.3;15.5144;0
20200128184119055_ASU-R0_snap.fits;20.5046;26485.8;19.1358;0
20200128184219130_ASU-R0_snap.fits;21.9065;26547.4;18.8496;0
20200128184319205_ASU-R0_snap.fits;21.4025;26475.6;16.5968;0
20200128184419279_ASU-R0_snap.fits;18.7041;26503.4;18.6965;0
20200128184534885_ASU-R0_met.fits;18.295;26504.9;107.203;0.341333
20200128184519354_ASU-R0_snap.fits;20.3944;26455.1;18.3341;0
20200128184653391_ASU-R0_met.fits;21.9672;26509.3;157.734;0.853333
20200128184619429_ASU-R0_snap.fits;16.7434;26532.7;21.1234;0
20200128184719503_ASU-R0_snap.fits;22.4486;26543;17.4861;0
20200128184819578_ASU-R0_snap.fits;21.147;26472.7;24.4306;0
20200128184919653_ASU-R0_snap.fits;20.195;26463.9;18.4827;0
20200128185019727_ASU-R0_snap.fits;19.3106;26474.1;17.4698;0
20200128185119802_ASU-R0_snap.fits;22.3376;26547.4;17.0819;0
20200128185219877_ASU-R0_snap.fits;25.2791;26465.3;18.5947;0
20200128185319951_ASU-R0_snap.fits;23.7528;26547.4;17.0984;0
20200128185420026_ASU-R0_snap.fits;21.9784;26543;17.7177;0
20200128185520101_ASU-R0_snap.fits;19.5694;26487.3;24.0338;0
20200128185620175_ASU-R0_snap.fits;24.8558;26478.5;21.8694;0
20200128185720250_ASU-R0_snap.fits;25.9558;26507.8;26.2722;0
20200128185820325_ASU-R0_snap.fits;21.7829;26460.9;16.9611;0
20200128185920399_ASU-R0_snap.fits;22.6714;26487.3;14.5864;0
