# file name; noise; peak f.; mag.; duration
20200128105817253_ASU-R0_met.fits;24.3258;26506.3;107.124;0.512
20200128110044709_ASU-R0_snap.fits;23.882;26460.9;26.1496;0
20200128110144783_ASU-R0_snap.fits;22.5508;26472.7;17.3749;0
20200128110244858_ASU-R0_snap.fits;22.3833;26537.1;16.2845;0
20200128110344933_ASU-R0_snap.fits;21.4108;26545.9;17.5968;0
20200128110445007_ASU-R0_snap.fits;22.1934;26468.3;23.6844;0
20200128110545082_ASU-R0_snap.fits;23.2135;26458;18.631;0
20200128110702394_ASU-R0_met.fits;23.3698;26477.1;82.2082;0.512
20200128110645157_ASU-R0_snap.fits;22.0293;26528.3;19.046;0
20200128110745231_ASU-R0_snap.fits;20.8898;26491.7;24.4028;0
20200128110845306_ASU-R0_snap.fits;22.2514;26503.4;19.9523;0
20200128110945381_ASU-R0_snap.fits;21.8155;26460.9;17.0791;0
20200128111045455_ASU-R0_snap.fits;28.2523;26455.1;16.5665;0
20200128111145530_ASU-R0_snap.fits;23.7454;26494.6;23.5087;0
20200128111245605_ASU-R0_snap.fits;19.7804;26481.4;17.8354;0
20200128111345679_ASU-R0_snap.fits;23.0814;26491.7;19.5436;0
20200128111514597_ASU-R0_met.fits;20.1022;26503.4;110.146;0.512
20200128111445754_ASU-R0_snap.fits;21.324;26532.7;16.6412;0
20200128111545829_ASU-R0_snap.fits;24.1857;26534.2;21.1576;0
20200128111645903_ASU-R0_snap.fits;23.1219;26513.7;21.4149;0
20200128111752122_ASU-R0_met.fits;20.263;26475.6;145.433;1.19467
20200128111745978_ASU-R0_snap.fits;19.291;26488.8;21.6647;0
20200128111846053_ASU-R0_snap.fits;22.5735;26475.6;20.2814;0
20200128111946127_ASU-R0_snap.fits;25.3906;26535.6;18.9316;0
20200128112046202_ASU-R0_snap.fits;21.0482;26526.9;20.849;0
20200128112146277_ASU-R0_snap.fits;26.5758;26456.5;23.0154;0
20200128112252325_ASU-R0_met.fits;22.6198;26521;55.1704;1.024
20200128112301199_ASU-R0_met.fits;21.2239;26503.4;45.3046;0.341333
20200128112246351_ASU-R0_snap.fits;27.8575;26494.6;20.8922;0
20200128112413562_ASU-R0_met.fits;25.9856;26502;97.6965;0.341333
20200128112346426_ASU-R0_snap.fits;19.9526;26537.1;17.9081;0
20200128112446501_ASU-R0_snap.fits;18.7773;26490.2;18.6295;0
20200128112546575_ASU-R0_snap.fits;25.5467;26480;26.6174;0
20200128112646650_ASU-R0_snap.fits;29.2022;26528.3;22.4165;0
20200128112746725_ASU-R0_snap.fits;23.7802;26547.4;19.0917;0
20200128112925541_ASU-R0_met.fits;21.5817;26525.4;47.9789;0.170667
20200128112846799_ASU-R0_snap.fits;20.8887;26522.5;17.5937;0
20200128112946874_ASU-R0_snap.fits;26.5496;26507.8;18.8454;0
20200128113046949_ASU-R0_snap.fits;21.6909;26459.5;23.248;0
20200128113147023_ASU-R0_snap.fits;19.6251;26494.6;21.5489;0
20200128113247098_ASU-R0_snap.fits;20.539;26506.3;20.6637;0
20200128113417893_ASU-R0_met.fits;21.8071;26535.6;50.2903;0.341333
20200128113347173_ASU-R0_snap.fits;21.5893;26485.8;20.6066;0
20200128113447247_ASU-R0_snap.fits;25.5753;26535.6;19.7166;0
20200128113547322_ASU-R0_snap.fits;26.8813;26537.1;25.8173;0
20200128113647397_ASU-R0_snap.fits;27.3972;26481.4;26.9244;0
20200128113824677_ASU-R0_met.fits;27.3191;26500.5;82.7523;0.170667
20200128113747471_ASU-R0_snap.fits;27.8388;26462.4;20.7536;0
20200128113847546_ASU-R0_snap.fits;24.1158;26529.8;19.9657;0
20200128113947621_ASU-R0_snap.fits;26.6428;26455.1;22.7001;0
20200128114047695_ASU-R0_snap.fits;20.34;26456.5;17.6143;0
20200128114147770_ASU-R0_snap.fits;21.7711;26502;23.1278;0
20200128114247845_ASU-R0_snap.fits;22.0744;26512.2;19.363;0
20200128114347919_ASU-R0_snap.fits;20.131;26513.7;19.0285;0
20200128114447994_ASU-R0_snap.fits;22.196;26509.3;23.3027;0
20200128114548069_ASU-R0_snap.fits;24.216;26453.6;26.0712;0
20200128114648143_ASU-R0_snap.fits;22.9695;26466.8;23.4377;0
20200128114748218_ASU-R0_snap.fits;24.9571;26502;14.1244;0
20200128114848293_ASU-R0_snap.fits;20.1429;26515.1;19.65;0
20200128114948367_ASU-R0_snap.fits;23.2351;26462.4;24.1713;0
20200128115116943_ASU-R0_met.fits;24.1328;26504.9;88.2962;0.170667
20200128115048442_ASU-R0_snap.fits;22.2713;26475.6;22.8523;0
20200128115148517_ASU-R0_snap.fits;21.5845;26547.4;20.404;0
20200128115248591_ASU-R0_snap.fits;26.8335;26475.6;17.4469;0
20200128115348666_ASU-R0_snap.fits;25.0594;26484.4;21.8509;0
20200128115533285_ASU-R0_met.fits;20.0103;26497.6;44.4267;0.170667
20200128115448741_ASU-R0_snap.fits;18.6826;26456.5;20.9738;0
20200128115548815_ASU-R0_snap.fits;20.3353;26541.5;18.9177;0
20200128115648890_ASU-R0_snap.fits;20.7291;26478.5;19.4071;0
20200128115748965_ASU-R0_snap.fits;22.9636;26469.7;21.3516;0
20200128115849039_ASU-R0_snap.fits;23.1742;26494.6;20.8739;0
20200128115949114_ASU-R0_snap.fits;26.0627;26516.6;22.1106;0
