# file name; noise; peak f.; mag.; duration
20200128050017829_ASU-R0_snap.fits;20.133;26487.3;17.0791;0
20200128050117903_ASU-R0_snap.fits;20.5506;26531.2;17.7042;0
20200128050217978_ASU-R0_snap.fits;20.0938;26510.7;15.3777;0
20200128050318053_ASU-R0_snap.fits;26.703;26484.4;17.5243;0
20200128050418127_ASU-R0_snap.fits;18.9985;26504.9;20.4338;0
20200128050518202_ASU-R0_snap.fits;18.1855;26472.7;20.2757;0
20200128050618277_ASU-R0_snap.fits;19.198;26465.3;17.5097;0
20200128050718351_ASU-R0_snap.fits;17.7467;26485.8;19.2806;0
20200128050818426_ASU-R0_snap.fits;21.2344;26463.9;15.3247;0
20200128050918501_ASU-R0_snap.fits;18.5257;26477.1;13.5593;0
20200128051020623_ASU-R0_met.fits;18.5614;26466.8;58.4568;0.170667
20200128051018575_ASU-R0_snap.fits;16.7748;26459.5;15.8777;0
20200128051118650_ASU-R0_snap.fits;20.0518;26510.7;12.0227;0
20200128051238693_ASU-R0_met.fits;16.1861;26529.8;51.4827;0.170667
20200128051218725_ASU-R0_snap.fits;17.7823;26509.3;12.2377;0
20200128051318799_ASU-R0_snap.fits;18.4605;26449.2;17.1875;0
20200128051418874_ASU-R0_snap.fits;17.6327;26531.2;16.7092;0
20200128051518949_ASU-R0_snap.fits;18.6779;26469.7;15.616;0
20200128051619023_ASU-R0_snap.fits;19.9195;26478.5;19.2733;0
20200128051719098_ASU-R0_snap.fits;20.0698;26456.5;15.7671;0
20200128051852623_ASU-R0_met.fits;18.9887;26494.6;61.5792;0.341333
20200128051819173_ASU-R0_snap.fits;20.1536;26491.7;19.0806;0
20200128051947749_ASU-R0_met.fits;21.4583;26496.1;43.0556;0.341333
20200128051919247_ASU-R0_snap.fits;18.6858;26507.8;16.8071;0
20200128052019322_ASU-R0_snap.fits;19.5243;26488.8;17.7548;0
20200128052119397_ASU-R0_snap.fits;20.2975;26488.8;15.3709;0
20200128052219471_ASU-R0_snap.fits;18.9202;26518.1;12.8147;0
20200128052319546_ASU-R0_snap.fits;19.1508;26532.7;20.6097;0
20200128052421839_ASU-R0_met.fits;18.7136;26500.5;44.9498;0.170667
20200128052419621_ASU-R0_snap.fits;19.9257;26456.5;14.2709;0
20200128052523109_ASU-R0_met.fits;21.7994;26507.8;120.271;0.170667
20200128052519695_ASU-R0_snap.fits;18.9002;26521;19.8837;0
20200128052711482_ASU-R0_met.fits;18.2645;26519.5;45.1021;0.170667
20200128052619770_ASU-R0_snap.fits;20.718;26497.6;17.6911;0
20200128052719845_ASU-R0_snap.fits;21.4851;26532.7;21.2237;0
20200128052826746_ASU-R0_met.fits;18.4855;26488.8;37.1832;0.170667
20200128052819919_ASU-R0_snap.fits;17.9068;26506.3;14.012;0
20200128052919994_ASU-R0_snap.fits;18.0315;26481.4;23.7375;0
20200128053020069_ASU-R0_snap.fits;18.6129;26484.4;22.9622;0
20200128053120143_ASU-R0_snap.fits;23.7693;26453.6;19.8527;0
20200128053220218_ASU-R0_snap.fits;22.1149;26544.4;17.6715;0
20200128053320293_ASU-R0_snap.fits;20.4761;26453.6;18.8297;0
20200128053420367_ASU-R0_snap.fits;18.7989;26502;19.3685;0
20200128053524709_ASU-R0_met.fits;19.6453;26515.1;46.5291;0.341333
20200128053520442_ASU-R0_snap.fits;20.4057;26503.4;15.9824;0
20200128053620517_ASU-R0_snap.fits;17.4115;26531.2;19.877;0
20200128053720591_ASU-R0_snap.fits;20.5628;26543;16.304;0
20200128053907599_ASU-R0_met.fits;21.0166;26544.4;62.9042;0.341333
20200128053820666_ASU-R0_snap.fits;18.5927;26547.4;14.0423;0
20200128053920741_ASU-R0_snap.fits;17.6392;26512.2;15.8597;0
20200128054020815_ASU-R0_snap.fits;16.392;26513.7;12.3472;0
20200128054120890_ASU-R0_snap.fits;18.5374;26475.6;18.6954;0
20200128054220965_ASU-R0_snap.fits;21.137;26515.1;18.9447;0
20200128054404047_ASU-R0_met.fits;20.9516;26496.1;43.5734;0.170667
20200128054321039_ASU-R0_snap.fits;18.0246;26456.5;16.8802;0
20200128054421114_ASU-R0_snap.fits;20.8365;26544.4;16.2392;0
20200128054535866_ASU-R0_met.fits;19.8549;26497.6;44.1969;0.170667
20200128054544229_ASU-R0_met.fits;19.0783;26506.3;39.9213;0.170667
20200128054521189_ASU-R0_snap.fits;18.7938;26512.2;17.7348;0
20200128054621263_ASU-R0_snap.fits;17.878;26453.6;16.5304;0
20200128054727141_ASU-R0_met.fits;21.9447;26500.5;47.4989;0.170667
20200128054721338_ASU-R0_snap.fits;18.4111;26503.4;22.4877;0
20200128054821413_ASU-R0_snap.fits;19.4423;26484.4;19.859;0
20200128054921487_ASU-R0_snap.fits;18.6562;26540;13.9963;0
20200128055021562_ASU-R0_snap.fits;17.8713;26506.3;16.4481;0
20200128055146042_ASU-R0_met.fits;17.337;26506.3;42.1111;0.170667
20200128055121637_ASU-R0_snap.fits;18.2384;26537.1;15.8401;0
20200128055221711_ASU-R0_snap.fits;19.0265;26540;15.8631;0
20200128055321786_ASU-R0_snap.fits;15.9355;26529.8;14.9471;0
20200128055421861_ASU-R0_snap.fits;16.2036;26465.3;15.1152;0
20200128055521935_ASU-R0_snap.fits;25.0075;26487.3;20.8072;0
20200128055622010_ASU-R0_snap.fits;20.0654;26474.1;12.7122;0
20200128055722085_ASU-R0_snap.fits;21.6066;26449.2;16.739;0
20200128055822159_ASU-R0_snap.fits;25.2855;26477.1;16.5342;0
20200128055922234_ASU-R0_snap.fits;21.5463;26522.5;16.049;0
