# file name; noise; peak f.; mag.; duration
20200128220033914_ASU-R0_snap.fits;25.6331;26481.4;20.9408;0
20200128220133989_ASU-R0_snap.fits;23.1999;26537.1;17.8781;0
20200128220250789_ASU-R0_met.fits;21.6604;26499;44.97;0.512
20200128220234063_ASU-R0_snap.fits;22.7652;26465.3;22.3575;0
20200128220338063_ASU-R0_met.fits;22.6104;26499;61.0074;0.170667
20200128220334138_ASU-R0_snap.fits;20.0284;26452.1;18.2276;0
20200128220434213_ASU-R0_snap.fits;19.8757;26484.4;15.4284;0
20200128220534287_ASU-R0_snap.fits;24.3845;26518.1;17.7917;0
20200128220634362_ASU-R0_snap.fits;22.9976;26453.6;21.1525;0
20200128220734437_ASU-R0_snap.fits;23.4464;26490.2;20.1932;0
20200128220834511_ASU-R0_snap.fits;24.4187;26485.8;25.1151;0
20200128220934586_ASU-R0_snap.fits;22.3378;26519.5;20.433;0
20200128221034661_ASU-R0_snap.fits;22.503;26491.7;18.2472;0
20200128221134735_ASU-R0_snap.fits;23.3774;26463.9;24.4026;0
20200128221234810_ASU-R0_snap.fits;23.7749;26497.6;20.0597;0
20200128221334885_ASU-R0_snap.fits;26.1383;26460.9;16.2345;0
20200128221434959_ASU-R0_snap.fits;23.6179;26465.3;18.8289;0
20200128221558074_ASU-R0_met.fits;23.0762;26494.6;57.4591;0.170667
20200128221535034_ASU-R0_snap.fits;25.0004;26538.6;21.751;0
20200128221635109_ASU-R0_snap.fits;21.3991;26481.4;18.0327;0
20200128221735183_ASU-R0_snap.fits;22.9983;26547.4;16.2403;0
20200128221835258_ASU-R0_snap.fits;27.7358;26466.8;23.8637;0
20200128221935333_ASU-R0_snap.fits;27.7309;26474.1;21.3047;0
20200128222035407_ASU-R0_snap.fits;25.2606;26544.4;19.6988;0
20200128222135482_ASU-R0_snap.fits;24.6426;26515.1;18.7777;0
20200128222316858_ASU-R0_met.fits;24.7015;26499;72.0943;0.512
20200128222235557_ASU-R0_snap.fits;25.6436;26460.9;26.3994;0
20200128222335631_ASU-R0_snap.fits;27.0034;26471.2;21.2304;0
20200128222434853_ASU-R0_met.fits;25.155;26496.1;61.3541;0.170667
20200128222502842_ASU-R0_met.fits;23.2341;26538.6;67.0466;0.170667
20200128222435706_ASU-R0_snap.fits;26.2097;26529.8;22.8894;0
20200128222540559_ASU-R0_met.fits;26.9335;26500.5;63.641;0.170667
20200128222535781_ASU-R0_snap.fits;24.4923;26465.3;22.3298;0
20200128222635855_ASU-R0_snap.fits;29.4437;26538.6;22.5112;0
20200128222735930_ASU-R0_snap.fits;25.0445;26544.4;25.7996;0
20200128222836005_ASU-R0_snap.fits;25.4583;26463.9;18.5591;0
20200128222936079_ASU-R0_snap.fits;24.236;26523.9;24.8899;0
20200128223036154_ASU-R0_snap.fits;25.2471;26538.6;24.7224;0
20200128223136229_ASU-R0_snap.fits;25.1919;26540;26.1421;0
20200128223236303_ASU-R0_snap.fits;23.0346;26541.5;19.5473;0
20200128223336378_ASU-R0_snap.fits;25.4708;26474.1;19.0766;0
20200128223436453_ASU-R0_snap.fits;28.9395;26481.4;20.8108;0
20200128223536527_ASU-R0_snap.fits;27.4474;26472.7;16.6817;0
20200128223636602_ASU-R0_snap.fits;24.5775;26494.6;21.6352;0
20200128223818490_ASU-R0_met.fits;25.3259;26516.6;55.553;0.682667
20200128223736677_ASU-R0_snap.fits;28.3349;26497.6;25.7684;0
20200128223836751_ASU-R0_snap.fits;28.3391;26499;26.1659;0
20200128223936826_ASU-R0_snap.fits;20.9062;26496.1;27.2319;0
20200128224116837_ASU-R0_met.fits;24.9349;26513.7;56.4675;0.170667
20200128224036901_ASU-R0_snap.fits;25.7096;26477.1;24.9332;0
20200128224215546_ASU-R0_met.fits;28.1435;26509.3;141.871;0.170667
20200128224136975_ASU-R0_snap.fits;28.6178;26529.8;21.3281;0
20200128224237050_ASU-R0_snap.fits;24.5054;26458;23.3387;0
20200128224337125_ASU-R0_snap.fits;25.135;26463.9;23.7263;0
20200128224437199_ASU-R0_snap.fits;26.2292;26540;20.6957;0
20200128224537274_ASU-R0_snap.fits;27.3169;26458;19.1737;0
20200128224637349_ASU-R0_snap.fits;20.5059;26510.7;21.1532;0
20200128224737423_ASU-R0_snap.fits;21.1693;26463.9;18.1558;0
20200128224919311_ASU-R0_met.fits;29.0158;26518.1;83.7266;0.170667
20200128224837498_ASU-R0_snap.fits;24.2016;26541.5;23.404;0
20200128224937573_ASU-R0_snap.fits;27.3498;26456.5;23.8889;0
20200128225037647_ASU-R0_snap.fits;22.985;26518.1;17.8631;0
20200128225143695_ASU-R0_met.fits;23.4673;26493.2;64.338;0.170667
20200128225137722_ASU-R0_snap.fits;25.1312;26472.7;21.8131;0
20200128225317391_ASU-R0_met.fits;27.479;26510.7;93.4285;0.170667
20200128225237797_ASU-R0_snap.fits;26.1635;26475.6;24.5348;0
20200128225359887_ASU-R0_met.fits;24.3829;26494.6;91.6984;1.024
20200128225337871_ASU-R0_snap.fits;25.3803;26541.5;23.7252;0
20200128225437946_ASU-R0_snap.fits;27.1879;26499;21.9813;0
20200128225538021_ASU-R0_snap.fits;22.1075;26519.5;24.0549;0
20200128225638095_ASU-R0_snap.fits;25.2168;26485.8;17.5704;0
20200128225738170_ASU-R0_snap.fits;25.4701;26487.3;20.2616;0
20200128225838245_ASU-R0_snap.fits;27.1382;26506.3;166.289;0
20200128225938319_ASU-R0_snap.fits;25.3777;26465.3;22.3769;0
