# file name; noise; peak f.; mag.; duration
20200128100040229_ASU-R0_snap.fits;51.5019;26497.6;44.8686;0
20200128100140303_ASU-R0_snap.fits;48.6356;26513.7;53.2636;0
20200128100240378_ASU-R0_snap.fits;36.2511;26547.4;44.1119;0
20200128100340453_ASU-R0_snap.fits;41.2677;26462.4;28.7846;0
20200128100440527_ASU-R0_snap.fits;41.2003;26521;44.8364;0
20200128100540602_ASU-R0_snap.fits;48.9156;26500.5;38.0306;0
20200128100640677_ASU-R0_snap.fits;34.1279;26475.6;35.3702;0
20200128100740751_ASU-R0_snap.fits;49.7993;26488.8;37.6995;0
20200128100840826_ASU-R0_snap.fits;47.7373;26547.4;30.3544;0
20200128100940901_ASU-R0_snap.fits;50.2806;26513.7;35.1906;0
20200128101040975_ASU-R0_snap.fits;31.9011;26474.1;25.9175;0
20200128101141050_ASU-R0_snap.fits;35.6092;26458;38.8629;0
20200128101241125_ASU-R0_snap.fits;31.1114;26540;21.0339;0
20200128101341199_ASU-R0_snap.fits;29.7514;26456.5;23.3985;0
20200128101441274_ASU-R0_snap.fits;24.9818;26468.3;28.5064;0
20200128101541349_ASU-R0_snap.fits;26.2941;26528.3;24.523;0
20200128101641423_ASU-R0_snap.fits;29.0282;26540;29.286;0
20200128101741498_ASU-R0_snap.fits;30.7201;26509.3;25.4223;0
20200128101848058_ASU-R0_met.fits;22.6888;26515.1;135.663;0.341333
20200128101841573_ASU-R0_snap.fits;28.1325;26449.2;20.3026;0
20200128101941647_ASU-R0_snap.fits;27.1377;26449.2;28.6389;0
20200128102041722_ASU-R0_snap.fits;28.961;26540;24.602;0
20200128102141797_ASU-R0_snap.fits;30.1766;26499;27.0884;0
20200128102241871_ASU-R0_snap.fits;24.7041;26472.7;27.3682;0
20200128102341946_ASU-R0_snap.fits;23.9237;26535.6;23.0159;0
20200128102442021_ASU-R0_snap.fits;26.5175;26512.2;21.6418;0
20200128102613669_ASU-R0_met.fits;25.8426;26490.2;68.5213;0.170667
20200128102542095_ASU-R0_snap.fits;27.1479;26544.4;21.67;0
20200128102701455_ASU-R0_met.fits;29.3363;26504.9;93.0681;0.341333
20200128102642170_ASU-R0_snap.fits;27.091;26509.3;24.6219;0
20200128102742245_ASU-R0_snap.fits;25.454;26534.2;21.863;0
20200128102842319_ASU-R0_snap.fits;35.1957;26491.7;27.8509;0
20200128102942394_ASU-R0_snap.fits;26.3524;26478.5;25.1016;0
20200128103042469_ASU-R0_snap.fits;29.716;26474.1;27.0476;0
20200128103142543_ASU-R0_snap.fits;37.1705;26547.4;28.4567;0
20200128103242618_ASU-R0_snap.fits;35.3258;26509.3;24.8621;0
20200128103342693_ASU-R0_snap.fits;28.4641;26453.6;24.1801;0
20200128103442767_ASU-R0_snap.fits;34.4084;26477.1;27.8905;0
20200128103542842_ASU-R0_snap.fits;33.007;26493.2;26.3543;0
20200128103642917_ASU-R0_snap.fits;34.4602;26458;30.4752;0
20200128103742991_ASU-R0_snap.fits;36.8603;26535.6;33.8959;0
20200128103843066_ASU-R0_snap.fits;34.8333;26534.2;29.937;0
20200128103943141_ASU-R0_snap.fits;44.0334;26528.3;36.3593;0
20200128104043215_ASU-R0_snap.fits;36.6602;26526.9;23.2241;0
20200128104143290_ASU-R0_snap.fits;51.3022;26458;34.7676;0
20200128104243365_ASU-R0_snap.fits;40.1765;26493.2;46.4022;0
20200128104343439_ASU-R0_snap.fits;42.0126;26510.7;47.2941;0
20200128104443514_ASU-R0_snap.fits;34.1615;26487.3;37.1603;0
20200128104543589_ASU-R0_snap.fits;41.9774;26499;40.644;0
20200128104701583_ASU-R0_met.fits;39.1356;26503.4;87.8401;0.170667
20200128104643663_ASU-R0_snap.fits;32.2686;26474.1;32.7353;0
20200128104743738_ASU-R0_snap.fits;37.1671;26538.6;37.3513;0
20200128104907365_ASU-R0_met.fits;31.244;26496.1;73.2423;0.170667
20200128104843813_ASU-R0_snap.fits;28.687;26474.1;26.9094;0
20200128104943887_ASU-R0_snap.fits;37.5127;26459.5;26.9111;0
20200128105043962_ASU-R0_snap.fits;31.5569;26503.4;28.3947;0
20200128105144037_ASU-R0_snap.fits;30.304;26544.4;26.3572;0
20200128105244111_ASU-R0_snap.fits;27.4331;26466.8;32.2022;0
20200128105344186_ASU-R0_snap.fits;26.8853;26541.5;28.9783;0
20200128105444261_ASU-R0_snap.fits;31.7087;26466.8;24.348;0
20200128105544335_ASU-R0_snap.fits;24.2956;26502;28.7215;0
20200128105658405_ASU-R0_met.fits;27.6703;26509.3;72.6465;0.170667
20200128105644410_ASU-R0_snap.fits;27.7646;26523.9;24.454;0
20200128105744485_ASU-R0_snap.fits;24.8368;26499;24.0193;0
20200128105844559_ASU-R0_snap.fits;20.1629;26462.4;22.8054;0
20200128105944634_ASU-R0_snap.fits;24.3821;26449.2;22.8375;0
