# file name; noise; peak f.; mag.; duration
20200128060024186_ASU-R0_met.fits;19.5667;26496.1;84.1967;3.41333
20200128060050810_ASU-R0_met.fits;19.9194;26482.9;62.6871;0.170667
20200128060022309_ASU-R0_snap.fits;17.4732;26458;17.8398;0
20200128060124261_ASU-R0_met.fits;17.5693;26502;46.3635;0.341333
20200128060122383_ASU-R0_snap.fits;19.8022;26519.5;20.1889;0
20200128060222458_ASU-R0_snap.fits;19.3006;26516.6;20.0134;0
20200128060322533_ASU-R0_snap.fits;19.5163;26466.8;25.486;0
20200128060422607_ASU-R0_snap.fits;18.3574;26449.2;12.7372;0
20200128060522682_ASU-R0_snap.fits;19.1111;26477.1;16.4516;0
20200128060622757_ASU-R0_snap.fits;18.1748;26474.1;14.1678;0
20200128060728805_ASU-R0_met.fits;19.2632;26494.6;43.2227;0.170667
20200128060758501_ASU-R0_met.fits;20.6807;26491.7;43.0503;0.170667
20200128060722831_ASU-R0_snap.fits;16.7609;26540;17.9346;0
20200128060822906_ASU-R0_snap.fits;16.6998;26545.9;17.3319;0
20200128061019813_ASU-R0_met.fits;17.2352;26471.2;331.152;0.512
20200128060922981_ASU-R0_snap.fits;19.3448;26493.2;17.7423;0
20200128061110501_ASU-R0_met.fits;18.2282;26515.1;143.925;0.341333
20200128061023055_ASU-R0_snap.fits;15.4591;26488.8;18.5357;0
20200128061123130_ASU-R0_snap.fits;21.2178;26515.1;17.629;0
20200128060000205_ASU-R0_snap.fits;22.8119;26481.4;15.8929;0
20200128061351439_ASU-R0_met.fits;20.4928;26523.9;89.093;0.170667
20200128061323279_ASU-R0_snap.fits;18.8773;26465.3;14.5821;0
20200128061423354_ASU-R0_snap.fits;20.2119;26544.4;15.9719;0
20200128061523429_ASU-R0_snap.fits;20.2801;26477.1;15.1092;0
20200128061623503_ASU-R0_snap.fits;16.9439;26543;15.7087;0
20200128061723578_ASU-R0_snap.fits;17.5612;26480;16.8779;0
20200128061823653_ASU-R0_snap.fits;17.1691;26510.7;18.5214;0
20200128061923727_ASU-R0_snap.fits;21.6645;26525.4;19.2213;0
20200128062023802_ASU-R0_snap.fits;19.8489;26500.5;20.8126;0
20200128062123877_ASU-R0_snap.fits;17.7705;26484.4;14.8146;0
20200128062223951_ASU-R0_snap.fits;20.7993;26543;16.1479;0
20200128062324026_ASU-R0_snap.fits;16.682;26523.9;16.1526;0
20200128062425807_ASU-R0_met.fits;16.9751;26516.6;39.8516;0.170667
20200128062424101_ASU-R0_snap.fits;21.7279;26503.4;21.1176;0
20200128062524175_ASU-R0_snap.fits;20.2637;26496.1;21.5652;0
20200128062708453_ASU-R0_met.fits;19.4852;26521;72.4099;0.170667
20200128062624250_ASU-R0_snap.fits;20.3786;26521;20.1964;0
20200128062740367_ASU-R0_met.fits;21.4949;26472.7;47.3773;0.170667
20200128062724325_ASU-R0_snap.fits;20.3447;26535.6;15.7011;0
20200128062824399_ASU-R0_snap.fits;16.6179;26504.9;19.2342;0
20200128062924474_ASU-R0_snap.fits;21.0387;26531.2;15.0796;0
20200128063121722_ASU-R0_met.fits;16.0946;26504.9;39.3671;0.170667
20200128063024549_ASU-R0_snap.fits;19.5567;26502;19.2683;0
20200128063124623_ASU-R0_snap.fits;18.0672;26512.2;17.0872;0
20200128063239887_ASU-R0_met.fits;17.6475;26512.2;48.3229;0.512
20200128063224698_ASU-R0_snap.fits;17.7829;26456.5;15.2749;0
20200128063324773_ASU-R0_snap.fits;15.661;26516.6;17.0944;0
20200128063424847_ASU-R0_snap.fits;21.6855;26494.6;14.0639;0
20200128063524922_ASU-R0_snap.fits;16.7732;26481.4;19.5059;0
20200128063624997_ASU-R0_snap.fits;21.5132;26488.8;16.6185;0
20200128063725071_ASU-R0_snap.fits;18.1785;26458;15.3913;0
20200128063834874_ASU-R0_met.fits;17.7712;26497.6;39.6245;0.170667
20200128063825146_ASU-R0_snap.fits;18.6167;26462.4;19.5613;0
20200128063925221_ASU-R0_snap.fits;18.4803;26499;21.3172;0
20200128064025978_ASU-R0_met.fits;17.8255;26493.2;36.912;0.170667
20200128064025295_ASU-R0_snap.fits;17.9063;26502;14.9562;0
20200128064125370_ASU-R0_snap.fits;20.5473;26504.9;14.9954;0
20200128064225445_ASU-R0_snap.fits;18.7306;26485.8;51.18;0
20200128064324837_ASU-R0_met.fits;19.0813;26485.8;168.209;0.341333
20200128064328591_ASU-R0_met.fits;19.8714;26504.9;49.6604;0.170667
20200128064325519_ASU-R0_snap.fits;21.0215;26484.4;17.5414;0
20200128064425594_ASU-R0_snap.fits;18.8192;26541.5;13.0867;0
20200128064525669_ASU-R0_snap.fits;15.4753;26512.2;12.7466;0
20200128064625743_ASU-R0_snap.fits;22.7282;26499;15.5268;0
20200128064754149_ASU-R0_met.fits;18.7525;26471.2;51.1934;0.170667
20200128064725818_ASU-R0_snap.fits;20.2696;26482.9;14.2836;0
20200128064825893_ASU-R0_snap.fits;15.0127;26500.5;13.5334;0
20200128064925967_ASU-R0_snap.fits;19.8761;26547.4;21.8656;0
20200128065026042_ASU-R0_snap.fits;19.757;26460.9;18.0674;0
20200128065126117_ASU-R0_snap.fits;17.5217;26507.8;15.7555;0
20200128065226191_ASU-R0_snap.fits;18.1057;26475.6;15.0312;0
20200128065326266_ASU-R0_snap.fits;17.9863;26478.5;13.9822;0
20200128065426341_ASU-R0_snap.fits;17.9896;26491.7;15.8421;0
20200128065526415_ASU-R0_snap.fits;19.1151;26488.8;13.0952;0
20200128065626490_ASU-R0_snap.fits;16.636;26502;17.2229;0
20200128065734586_ASU-R0_met.fits;16.604;26496.1;51.6398;0.170667
20200128065726565_ASU-R0_snap.fits;16.344;26513.7;16.896;0
20200128065826639_ASU-R0_snap.fits;20.6839;26459.5;15.0712;0
20200128065926714_ASU-R0_snap.fits;17.485;26526.9;15.5694;0
