# file name; noise; peak f.; mag.; duration
20200128065829541_ASU-R0_met.fits;17.9264;26506.3;38.2692;0.170667
20200128070058021_ASU-R0_met.fits;16.736;26503.4;48.4484;0.341333
20200128070026789_ASU-R0_snap.fits;17.2565;26453.6;16.0239;0
20200128070126863_ASU-R0_snap.fits;16.2899;26541.5;14.8006;0
20200128070226938_ASU-R0_snap.fits;16.9228;26537.1;15.3979;0
20200128070327013_ASU-R0_snap.fits;18.6418;26493.2;13.2381;0
20200128070427087_ASU-R0_snap.fits;19.5821;26455.1;19.3953;0
20200128070537743_ASU-R0_met.fits;18.7086;26478.5;79.8281;0.170667
20200128070618191_ASU-R0_met.fits;18.4934;26526.9;43.6666;0.341333
20200128070527162_ASU-R0_snap.fits;16.2536;26493.2;14.5024;0
20200128070718437_ASU-R0_met.fits;17.2378;26493.2;55.0464;0.170667
20200128070627237_ASU-R0_snap.fits;16.0745;26469.7;17.2108;0
20200128070727311_ASU-R0_snap.fits;18.5704;26493.2;16.0884;0
20200128070827386_ASU-R0_snap.fits;19.0771;26460.9;14.0887;0
20200128071007567_ASU-R0_met.fits;18.7776;26484.4;60.1404;0.170667
20200128070927461_ASU-R0_snap.fits;19.8046;26469.7;11.5851;0
20200128071027535_ASU-R0_snap.fits;20.8892;26494.6;16.0267;0
20200128071127610_ASU-R0_snap.fits;19.4386;26512.2;13.1832;0
20200128071227685_ASU-R0_snap.fits;18.2861;26493.2;15.7827;0
20200128071330661_ASU-R0_met.fits;17.4771;26494.6;52.5026;0.170667
20200128071327759_ASU-R0_snap.fits;19.3472;26510.7;18.2764;0
20200128071443023_ASU-R0_met.fits;15.71;26487.3;43.6655;0.170667
20200128071427834_ASU-R0_snap.fits;18.1148;26500.5;15.6562;0
20200128071527909_ASU-R0_snap.fits;17.669;26534.2;16.9522;0
20200128071627983_ASU-R0_snap.fits;16.6;26463.9;16.6622;0
20200128071728058_ASU-R0_snap.fits;18.7994;26510.7;15.3819;0
20200128071828133_ASU-R0_snap.fits;14.8282;26522.5;15.2983;0
20200128071926671_ASU-R0_met.fits;15.436;26515.1;57.0168;0.170667
20200128071928207_ASU-R0_snap.fits;17.4585;26509.3;17.0142;0
20200128072027087_ASU-R0_met.fits;16.1887;26496.1;118.502;0.341333
20200128072028282_ASU-R0_snap.fits;19.4596;26497.6;16.744;0
20200128072128357_ASU-R0_snap.fits;15.8155;26480;11.1925;0
20200128072228431_ASU-R0_snap.fits;20.8582;26519.5;16.9557;0
20200128072328506_ASU-R0_snap.fits;17.6132;26471.2;13.843;0
20200128072428581_ASU-R0_snap.fits;18.2909;26500.5;16.7913;0
20200128072528655_ASU-R0_snap.fits;18.9132;26506.3;11.2124;0
20200128072634021_ASU-R0_met.fits;15.0249;26534.2;34.0168;0.512
20200128072628730_ASU-R0_snap.fits;16.1274;26453.6;20.7317;0
20200128072754746_ASU-R0_met.fits;17.6934;26490.2;238.75;0.341333
20200128072728805_ASU-R0_snap.fits;17.3033;26494.6;16.0135;0
20200128072828879_ASU-R0_snap.fits;20.6509;26522.5;16.4037;0
20200128073009573_ASU-R0_met.fits;16.3966;26488.8;132.437;0.341333
20200128072928954_ASU-R0_snap.fits;17.5727;26519.5;17.9027;0
20200128073029029_ASU-R0_snap.fits;14.7507;26518.1;15.3583;0
20200128073129103_ASU-R0_snap.fits;17.4321;26497.6;15.736;0
20200128073229178_ASU-R0_snap.fits;17.3983;26450.7;16.7321;0
20200128073329253_ASU-R0_snap.fits;15.8644;26510.7;15.2225;0
20200128073429327_ASU-R0_snap.fits;18.4052;26534.2;17.3402;0
20200128073529402_ASU-R0_snap.fits;17.9869;26490.2;16.8003;0
20200128073629477_ASU-R0_snap.fits;17.1822;26523.9;17.1182;0
20200128073729551_ASU-R0_snap.fits;19.9041;26491.7;18.3216;0
20200128073829626_ASU-R0_snap.fits;18.083;26474.1;14.4058;0
20200128073929701_ASU-R0_snap.fits;18.2075;26456.5;13.7797;0
20200128074029775_ASU-R0_snap.fits;18.6642;26500.5;17.8645;0
20200128074129850_ASU-R0_snap.fits;19.8188;26510.7;17.8288;0
20200128074229925_ASU-R0_snap.fits;18.469;26482.9;16.2769;0
20200128074418469_ASU-R0_met.fits;19.1611;26510.7;52.1743;0.170667
20200128074329999_ASU-R0_snap.fits;16.8247;26516.6;16.0625;0
20200128074430074_ASU-R0_snap.fits;21.4049;26535.6;11.4085;0
20200128074556090_ASU-R0_met.fits;17.2407;26490.2;76.4524;0.170667
20200128074530149_ASU-R0_snap.fits;17.9093;26480;14.3069;0
20200128074630223_ASU-R0_snap.fits;13.9537;26531.2;14.8806;0
20200128074730298_ASU-R0_snap.fits;17.6064;26504.9;14.3441;0
20200128074830373_ASU-R0_snap.fits;19.7851;26523.9;16.7297;0
20200128074951098_ASU-R0_met.fits;17.1788;26502;76.96;0.512
20200128074930447_ASU-R0_snap.fits;19.4061;26534.2;16.3166;0
20200128075121039_ASU-R0_met.fits;20.8898;26510.7;53.8381;0.341333
20200128075030522_ASU-R0_snap.fits;21.0109;26541.5;20.3754;0
20200128075130597_ASU-R0_snap.fits;19.7274;26496.1;12.8446;0
20200128075230671_ASU-R0_snap.fits;19.9857;26545.9;19.013;0
20200128075343034_ASU-R0_met.fits;20.6366;26502;63.9;0.170667
20200128075330746_ASU-R0_snap.fits;19.9901;26515.1;14.7401;0
20200128075430821_ASU-R0_snap.fits;21.833;26477.1;20.3879;0
20200128075532090_ASU-R0_met.fits;22.764;26528.3;112.092;0.512
20200128075530895_ASU-R0_snap.fits;22.2012;26510.7;18.4052;0
20200128075702202_ASU-R0_met.fits;21.7954;26529.8;80.5994;0.341333
20200128075630970_ASU-R0_snap.fits;21.2387;26459.5;18.7802;0
20200128075731045_ASU-R0_snap.fits;23.3933;26521;16.7697;0
20200128075831119_ASU-R0_snap.fits;20.5657;26450.7;19.275;0
20200128075931194_ASU-R0_snap.fits;20.0489;26507.8;20.6189;0
