# file name; noise; peak f.; mag.; duration
20200128225936613_ASU-R0_met.fits;29.3939;26516.6;110.652;2.56
20200128230012794_ASU-R0_met.fits;25.5842;26503.4;81.9399;0.170667
20200128230038394_ASU-R0_snap.fits;28.2852;26540;25.9716;0
20200128230138469_ASU-R0_snap.fits;26.433;26526.9;26.502;0
20200128230238543_ASU-R0_snap.fits;19.8659;26491.7;19.0004;0
20200128230406266_ASU-R0_met.fits;20.5442;26503.4;60.4619;1.19467
20200128230338618_ASU-R0_snap.fits;24.9046;26525.4;21.8617;0
20200128230438693_ASU-R0_snap.fits;21.1823;26522.5;18.1573;0
20200128230538767_ASU-R0_snap.fits;24.7037;26532.7;23.4676;0
20200128230638842_ASU-R0_snap.fits;24.125;26459.5;15.2403;0
20200128230738917_ASU-R0_snap.fits;19.6492;26462.4;19.5486;0
20200128230838991_ASU-R0_snap.fits;26.7454;26469.7;21.5646;0
20200128230939066_ASU-R0_snap.fits;20.618;26455.1;14.7737;0
20200128231045626_ASU-R0_met.fits;20.9347;26499;55.5153;0.341333
20200128231039141_ASU-R0_snap.fits;22.0793;26525.4;22.0782;0
20200128231139215_ASU-R0_snap.fits;20.5273;26532.7;17.462;0
20200128231253455_ASU-R0_met.fits;20.6366;26510.7;54.4506;1.36533
20200128231239290_ASU-R0_snap.fits;23.4354;26526.9;17.9558;0
20200128231410085_ASU-R0_met.fits;22.3006;26510.7;48.9577;1.024
20200128231339365_ASU-R0_snap.fits;24.1962;26460.9;19.1221;0
20200128231439439_ASU-R0_snap.fits;25.8062;26494.6;25.6077;0
20200128231602383_ASU-R0_met.fits;24.7974;26496.1;72.5954;0.341333
20200128231614330_ASU-R0_met.fits;23.5522;26460.9;51.7888;0.170667
20200128231539514_ASU-R0_snap.fits;25.2244;26518.1;22.2099;0
20200128231709797_ASU-R0_met.fits;22.8823;26509.3;48.7978;0.170667
20200128231639589_ASU-R0_snap.fits;18.4574;26452.1;16.4754;0
20200128231739663_ASU-R0_snap.fits;23.8047;26502;23.2577;0
20200128231839738_ASU-R0_snap.fits;22.9623;26494.6;22.0643;0
20200128232007802_ASU-R0_met.fits;22.8144;26509.3;74.47;0.170667
20200128232028965_ASU-R0_met.fits;23.4372;26504.9;48.7458;0.170667
20200128231939813_ASU-R0_snap.fits;26.6793;26460.9;29.1181;0
20200128232105146_ASU-R0_met.fits;23.74;26500.5;110.956;0.341333
20200128232039887_ASU-R0_snap.fits;23.0114;26526.9;16.7303;0
20200128232233893_ASU-R0_met.fits;20.8221;26496.1;236.106;0.512
20200128232139962_ASU-R0_snap.fits;19.4188;26510.7;20.7701;0
20200128232240037_ASU-R0_snap.fits;25.923;26469.7;20.909;0
20200128232340111_ASU-R0_snap.fits;24.5676;26462.4;24.0885;0
20200128232440186_ASU-R0_snap.fits;23.1922;26480;24.7862;0
20200128232549135_ASU-R0_met.fits;21.751;26531.2;63.169;0.170667
20200128232540261_ASU-R0_snap.fits;25.5058;26528.3;23.4275;0
20200128232640335_ASU-R0_snap.fits;28.5648;26455.1;23.6549;0
20200128232740410_ASU-R0_snap.fits;21.5809;26541.5;18.0932;0
20200128232840485_ASU-R0_snap.fits;19.9461;26516.6;16.3177;0
20200128232940559_ASU-R0_snap.fits;25.2663;26450.7;20.6067;0
20200128233136271_ASU-R0_met.fits;22.3987;26485.8;79.328;0.170667
20200128233040634_ASU-R0_snap.fits;22.6083;26468.3;22.8735;0
20200128233140709_ASU-R0_snap.fits;26.3935;26453.6;20.0747;0
20200128233241466_ASU-R0_met.fits;25.953;26502;217.588;1.024
20200128233240783_ASU-R0_snap.fits;19.5199;26469.7;17.8288;0
20200128233340858_ASU-R0_snap.fits;23.603;26472.7;20.7373;0
20200128233500389_ASU-R0_met.fits;22.8877;26547.4;47.0676;0.170667
20200128233529573_ASU-R0_met.fits;18.1584;26493.2;49.155;0.170667
20200128233440933_ASU-R0_snap.fits;22.0807;26485.8;17.4069;0
20200128233541007_ASU-R0_snap.fits;24.0705;26509.3;19.9226;0
20200128233641082_ASU-R0_snap.fits;23.6625;26531.2;19.659;0
20200128233741157_ASU-R0_snap.fits;24.1999;26518.1;17.302;0
20200128233910074_ASU-R0_met.fits;24.4291;26502;77.3832;0.341333
20200128233841231_ASU-R0_snap.fits;30.1534;26481.4;27.0895;0
20200128233941306_ASU-R0_snap.fits;27.7178;26523.9;30.4417;0
20200128234041381_ASU-R0_snap.fits;26.5624;26466.8;24.1439;0
20200128234141455_ASU-R0_snap.fits;26.0765;26493.2;21.8;0
20200128234241530_ASU-R0_snap.fits;27.4475;26529.8;15.0736;0
20200128234434853_ASU-R0_met.fits;20.8547;26503.4;47.2386;0.682667
20200128234341605_ASU-R0_snap.fits;22.3377;26500.5;16.8639;0
20200128234441679_ASU-R0_snap.fits;18.4878;26537.1;18.6558;0
20200128234541754_ASU-R0_snap.fits;21.4289;26474.1;17.3971;0
20200128234641829_ASU-R0_snap.fits;24.1681;26504.9;16.4341;0
20200128234741903_ASU-R0_snap.fits;19.1996;26497.6;18.8191;0
20200128234928399_ASU-R0_met.fits;20.3087;26504.9;40.9119;0.170667
20200128234841978_ASU-R0_snap.fits;22.7778;26506.3;17.4586;0
20200128234942053_ASU-R0_snap.fits;25.4254;26528.3;18.5804;0
20200128235042127_ASU-R0_snap.fits;21.5316;26504.9;17.1303;0
20200128235218383_ASU-R0_met.fits;23.4189;26494.6;50.3616;0.170667
20200128235142202_ASU-R0_snap.fits;20.0374;26478.5;20.5735;0
20200128235242277_ASU-R0_snap.fits;19.1864;26459.5;20.1436;0
20200128235342351_ASU-R0_snap.fits;22.4167;26499;17.8739;0
20200128235513829_ASU-R0_met.fits;20.5162;26518.1;140.832;0.170667
20200128235442426_ASU-R0_snap.fits;19.0072;26475.6;18.6096;0
20200128235542501_ASU-R0_snap.fits;26.1565;26532.7;23.615;0
20200128235701519_ASU-R0_met.fits;20.0718;26500.5;56.4156;0.170667
20200128235642575_ASU-R0_snap.fits;19.3137;26474.1;16.0019;0
20200128235742650_ASU-R0_snap.fits;22.7972;26526.9;16.3361;0
20200128235842725_ASU-R0_snap.fits;23.6157;26469.7;15.8623;0
20200128235942799_ASU-R0_snap.fits;20.6581;26491.7;19.773;0
