# file name; noise; peak f.; mag.; duration
20200128000055503_ASU-R0_snap.fits;20.9187;26523.9;18.2645;0
20200128000155578_ASU-R0_snap.fits;19.9471;26528.3;16.527;0
20200128000255653_ASU-R0_snap.fits;22.1835;26459.5;18.8859;0
20200128000359141_ASU-R0_met.fits;18.2901;26515.1;43.1237;0.170667
20200128000355727_ASU-R0_snap.fits;21.0344;26493.2;22.682;0
20200128000524133_ASU-R0_met.fits;18.1696;26500.5;48.9781;0.170667
20200128000455802_ASU-R0_snap.fits;19.8997;26477.1;20.8063;0
20200128000611578_ASU-R0_met.fits;20.6467;26507.8;89.8125;0.170667
20200128000641786_ASU-R0_met.fits;17.1019;26506.3;89.9014;0.341333
20200128000555877_ASU-R0_snap.fits;19.4369;26534.2;19.9114;0
20200128000655951_ASU-R0_snap.fits;19.7478;26523.9;17.9319;0
20200128000756026_ASU-R0_snap.fits;21.4071;26521;18.1061;0
20200128000856101_ASU-R0_snap.fits;19.2299;26487.3;17.7876;0
20200128000956175_ASU-R0_snap.fits;24.5482;26477.1;15.4747;0
20200128001056250_ASU-R0_snap.fits;23.9123;26490.2;18.3637;0
20200128001218511_ASU-R0_met.fits;15.5815;26510.7;43.7281;0.170667
20200128001225509_ASU-R0_met.fits;21.7117;26500.5;46.862;0.170667
20200128001156325_ASU-R0_snap.fits;22.7849;26499;15.4395;0
20200128001256399_ASU-R0_snap.fits;18.4171;26474.1;21.0494;0
20200128001356474_ASU-R0_snap.fits;23.8273;26507.8;23.3757;0
20200128001456549_ASU-R0_snap.fits;16.2271;26449.2;12.7434;0
20200128001556623_ASU-R0_snap.fits;21.4838;26544.4;17.6474;0
20200128001656698_ASU-R0_snap.fits;19.5189;26477.1;14.979;0
20200128001756773_ASU-R0_snap.fits;20.4643;26532.7;18.8234;0
20200128001856847_ASU-R0_snap.fits;21.0224;26543;26.2605;0
20200128001956922_ASU-R0_snap.fits;22.2523;26494.6;17.7584;0
20200128002056997_ASU-R0_snap.fits;18.9323;26462.4;14.0528;0
20200128002157071_ASU-R0_snap.fits;16.3794;26458;18.1258;0
20200128002257146_ASU-R0_snap.fits;21.0303;26521;19.6868;0
20200128002357221_ASU-R0_snap.fits;17.4493;26541.5;19.4692;0
20200128002457295_ASU-R0_snap.fits;24.1766;26472.7;18.0641;0
20200128002557370_ASU-R0_snap.fits;16.476;26497.6;19.3375;0
20200128002708197_ASU-R0_met.fits;18.0718;26497.6;48.2257;0.170667
20200128002657445_ASU-R0_snap.fits;22.6973;26463.9;16.2422;0
20200128002757519_ASU-R0_snap.fits;19.8072;26462.4;16.939;0
20200128002857594_ASU-R0_snap.fits;22.607;26529.8;15.3049;0
20200128003031461_ASU-R0_met.fits;19.1644;26482.9;54.3732;0.170667
20200128002957669_ASU-R0_snap.fits;22.2238;26494.6;18.9587;0
20200128003146042_ASU-R0_met.fits;20.492;26485.8;46.481;0.170667
20200128003057743_ASU-R0_snap.fits;25.9898;26469.7;18.9791;0
20200128003157818_ASU-R0_snap.fits;21.5965;26531.2;22.066;0
20200128003257893_ASU-R0_snap.fits;24.062;26547.4;27.1727;0
20200128003357967_ASU-R0_snap.fits;21.9151;26490.2;14.9282;0
20200128003523983_ASU-R0_met.fits;23.9902;26513.7;62.639;0.170667
20200128003458042_ASU-R0_snap.fits;23.5376;26488.8;17.7071;0
20200128003603749_ASU-R0_met.fits;24.5107;26503.4;75.0328;0.170667
20200128003558117_ASU-R0_snap.fits;22.418;26523.9;17.7012;0
20200128003658191_ASU-R0_snap.fits;18.0531;26482.9;15.2694;0
20200128003832399_ASU-R0_met.fits;27.1514;26506.3;132.592;0.341333
20200128003758266_ASU-R0_snap.fits;24.2125;26516.6;20.9845;0
20200128003858341_ASU-R0_snap.fits;22.2696;26493.2;18.9398;0
20200128003958415_ASU-R0_snap.fits;27.9432;26513.7;22.0109;0
20200128004058490_ASU-R0_snap.fits;18.3328;26481.4;18.2133;0
20200128004214949_ASU-R0_met.fits;24.4262;26512.2;219.593;0.341333
20200128004158565_ASU-R0_snap.fits;20.4411;26456.5;18.2827;0
20200128004258639_ASU-R0_snap.fits;21.5839;26460.9;18.7318;0
20200128004422266_ASU-R0_met.fits;22.7648;26493.2;75.5744;0.170667
20200128004454351_ASU-R0_met.fits;20.5124;26510.7;47.9582;0.170667
20200128004358714_ASU-R0_snap.fits;22.1625;26545.9;17.3978;0
20200128004538895_ASU-R0_met.fits;26.5318;26485.8;61.1849;0.682667
20200128004458789_ASU-R0_snap.fits;24.3589;26526.9;11.9684;0
20200128004558863_ASU-R0_snap.fits;23.592;26507.8;23.6149;0
20200128004700986_ASU-R0_met.fits;24.5498;26502;57.8358;0.170667
20200128004716175_ASU-R0_met.fits;22.0475;26541.5;55.053;0.170667
20200128004734437_ASU-R0_met.fits;22.1554;26502;48.9751;0.170667
20200128004658938_ASU-R0_snap.fits;25.7372;26484.4;21.4587;0
20200128004846287_ASU-R0_met.fits;21.1979;26494.6;43.5344;0.170667
20200128004759013_ASU-R0_snap.fits;24.3711;26480;18.5041;0
20200128004936805_ASU-R0_met.fits;19.5084;26494.6;88.6392;0.170667
20200128004859087_ASU-R0_snap.fits;20.2979;26521;18.7984;0
20200128004959162_ASU-R0_snap.fits;17.9657;26459.5;15.3619;0
20200128005059237_ASU-R0_snap.fits;19.329;26547.4;19.6211;0
20200128005159994_ASU-R0_met.fits;16.8234;26503.4;34.2878;0.170667
20200128005159311_ASU-R0_snap.fits;23.0934;26503.4;19.5054;0
20200128005259386_ASU-R0_snap.fits;20.0434;26518.1;14.8841;0
20200128005359461_ASU-R0_snap.fits;18.4014;26545.9;20.5765;0
20200128005540666_ASU-R0_met.fits;20.7333;26518.1;50.4244;0.170667
20200128005459535_ASU-R0_snap.fits;21.6362;26487.3;18.2875;0
20200128005559610_ASU-R0_snap.fits;21.6819;26459.5;19.6857;0
20200128005659685_ASU-R0_snap.fits;19.744;26499;20.1662;0
20200128005759759_ASU-R0_snap.fits;20.5172;26462.4;14.6242;0
20200128005859834_ASU-R0_snap.fits;19.3956;26460.9;20.9719;0
20200128005959909_ASU-R0_snap.fits;21.589;26538.6;23.1929;0
