# file name; noise; peak f.; mag.; duration
20200128015941861_ASU-R0_met.fits;18.2718;26456.5;112.728;0.512
20200128020054906_ASU-R0_met.fits;18.2214;26513.7;56.7148;0.341333
20200128020004389_ASU-R0_snap.fits;18.965;26462.4;23.4376;0
20200128020104463_ASU-R0_snap.fits;21.3911;26503.4;19.1881;0
20200128020233551_ASU-R0_met.fits;18.8173;26497.6;42.631;0.341333
20200128020204538_ASU-R0_snap.fits;18.9458;26462.4;17.4886;0
20200128020304613_ASU-R0_snap.fits;20.5285;26456.5;19.0739;0
20200128020404687_ASU-R0_snap.fits;20.7868;26487.3;22.6293;0
20200128020509711_ASU-R0_met.fits;18.5033;26516.6;89.2338;0.170667
20200128020504762_ASU-R0_snap.fits;19.8254;26480;18.7495;0
20200128020604837_ASU-R0_snap.fits;20.4351;26513.7;20.8539;0
20200128020704911_ASU-R0_snap.fits;24.9689;26507.8;19.5575;0
20200128020804986_ASU-R0_snap.fits;21.6854;26528.3;18.1406;0
20200128020905061_ASU-R0_snap.fits;25.2175;26503.4;20.4813;0
20200128021005135_ASU-R0_snap.fits;22.9582;26494.6;18.7002;0
20200128021105210_ASU-R0_snap.fits;23.4618;26510.7;21.6045;0
20200128021205285_ASU-R0_snap.fits;21.1709;26485.8;19.8212;0
20200128021305359_ASU-R0_snap.fits;21.0554;26509.3;19.1123;0
20200128021405434_ASU-R0_snap.fits;21.1038;26519.5;17.8318;0
20200128021505509_ASU-R0_snap.fits;26.7738;26480;23.7713;0
20200128021605583_ASU-R0_snap.fits;22.8601;26503.4;23.695;0
20200128021705658_ASU-R0_snap.fits;24.2109;26482.9;22.829;0
20200128021805733_ASU-R0_snap.fits;17.01;26547.4;20.071;0
20200128021905807_ASU-R0_snap.fits;20.4876;26537.1;18.4251;0
20200128022005882_ASU-R0_snap.fits;19.2709;26515.1;15.7203;0
20200128022105957_ASU-R0_snap.fits;20.5275;26485.8;18.4022;0
20200128022206031_ASU-R0_snap.fits;17.539;26450.7;18.7141;0
20200128022341263_ASU-R0_met.fits;19.4058;26499;41.1249;0.170667
20200128022306106_ASU-R0_snap.fits;21.6817;26519.5;21.3802;0
20200128022406181_ASU-R0_snap.fits;17.9164;26523.9;18.5775;0
20200128022506255_ASU-R0_snap.fits;23.0668;26513.7;14.2679;0
20200128022606330_ASU-R0_snap.fits;20.9221;26463.9;19.2312;0
20200128022731322_ASU-R0_met.fits;21.1429;26485.8;42.7905;0.170667
20200128022706405_ASU-R0_snap.fits;19.2582;26469.7;16.9782;0
20200128022818255_ASU-R0_met.fits;21.016;26494.6;56.8915;0.341333
20200128022806479_ASU-R0_snap.fits;22.4883;26460.9;21.0649;0
20200128022906554_ASU-R0_snap.fits;20.9098;26463.9;14.6559;0
20200128023101071_ASU-R0_met.fits;21.294;26509.3;46.864;0.170667
20200128023006629_ASU-R0_snap.fits;20.5633;26490.2;29.2947;0
20200128023105850_ASU-R0_met.fits;22.9123;26494.6;86.8694;0.170667
20200128023130597_ASU-R0_met.fits;20.9747;26499;63.0913;0.170667
20200128023106703_ASU-R0_snap.fits;23.725;26480;15.5308;0
20200128023206778_ASU-R0_snap.fits;22.7941;26493.2;17.5229;0
20200128023306853_ASU-R0_snap.fits;23.8562;26494.6;13.4635;0
20200128023406927_ASU-R0_snap.fits;22.3719;26518.1;17.5584;0
20200128023532090_ASU-R0_met.fits;21.1437;26523.9;48.1166;0.341333
20200128023507002_ASU-R0_snap.fits;22.0843;26468.3;17.9261;0
20200128023607077_ASU-R0_snap.fits;22.335;26487.3;23.5095;0
20200128023717221_ASU-R0_met.fits;20.9442;26480;47.5333;0.170667
20200128023707151_ASU-R0_snap.fits;21.5317;26469.7;23.8633;0
20200128023807226_ASU-R0_snap.fits;23.5646;26544.4;18.9593;0
20200128023939898_ASU-R0_met.fits;21.4692;26503.4;53.1751;0.341333
20200128023907301_ASU-R0_snap.fits;19.5334;26475.6;23.8148;0
20200128024007375_ASU-R0_snap.fits;20.9605;26496.1;17.7162;0
20200128024107450_ASU-R0_snap.fits;21.869;26463.9;12.5891;0
20200128024207525_ASU-R0_snap.fits;27.3148;26488.8;26.6395;0
20200128024332687_ASU-R0_met.fits;24.9979;26499;73.291;0.512
20200128024307599_ASU-R0_snap.fits;23.1815;26469.7;18.3128;0
20200128024407674_ASU-R0_snap.fits;19.6707;26469.7;17.7188;0
20200128024507749_ASU-R0_snap.fits;21.4916;26458;16.5568;0
20200128024626938_ASU-R0_met.fits;19.7945;26507.8;40.3206;0.170667
20200128024607823_ASU-R0_snap.fits;16.9576;26538.6;16.8059;0
20200128024707898_ASU-R0_snap.fits;21.7421;26453.6;18.1972;0
20200128024807973_ASU-R0_snap.fits;23.3119;26465.3;25.377;0
20200128024908047_ASU-R0_snap.fits;22.4672;26480;19.918;0
20200128025013071_ASU-R0_met.fits;23.7367;26507.8;71.0167;0.341333
20200128025008122_ASU-R0_snap.fits;16.0605;26480;18.8843;0
20200128025108197_ASU-R0_snap.fits;21.385;26503.4;13.9233;0
20200128025207418_ASU-R0_met.fits;20.3135;26496.1;51.1545;0.170667
20200128025208271_ASU-R0_snap.fits;19.6009;26504.9;16.0215;0
20200128025308346_ASU-R0_snap.fits;19.8752;26485.8;17.96;0
20200128025408250_ASU-R0_met.fits;20.7553;26480;69.1926;0.170667
20200128025408421_ASU-R0_snap.fits;19.6528;26510.7;17.6953;0
20200128025508495_ASU-R0_snap.fits;23.0331;26460.9;27.9063;0
20200128025608570_ASU-R0_snap.fits;26.3259;26453.6;25.7553;0
20200128025708645_ASU-R0_snap.fits;24.3339;26493.2;17.6909;0
20200128025808719_ASU-R0_snap.fits;21.593;26459.5;19.9215;0
20200128025908794_ASU-R0_snap.fits;19.2594;26541.5;19.7872;0
