# file name; noise; peak f.; mag.; duration
20200128135814821_ASU-R0_met.fits;16.6301;26504.9;33.3651;2.73067
20200128140058149_ASU-R0_snap.fits;16.3766;26512.2;13.4171;0
20200128140158223_ASU-R0_snap.fits;14.9493;26504.9;19.2376;0
20200128140258298_ASU-R0_snap.fits;15.4748;26525.4;15.2891;0
20200128140358373_ASU-R0_snap.fits;18.5818;26497.6;12.6586;0
20200128140458447_ASU-R0_snap.fits;15.4615;26484.4;16.117;0
20200128140642042_ASU-R0_met.fits;19.5447;26500.5;83.4877;0.341333
20200128140558522_ASU-R0_snap.fits;18.1175;26455.1;17.9844;0
20200128140658597_ASU-R0_snap.fits;18.591;26504.9;17.5902;0
20200128140853455_ASU-R0_met.fits;18.6262;26499;76.32;0.341333
20200128140758671_ASU-R0_snap.fits;16.6706;26496.1;15.3111;0
20200128140858746_ASU-R0_snap.fits;17.6289;26526.9;16.2731;0
20200128140958821_ASU-R0_snap.fits;19.0205;26506.3;17.9441;0
20200128141058895_ASU-R0_snap.fits;16.4324;26525.4;17.096;0
20200128141158970_ASU-R0_snap.fits;19.4702;26541.5;16.2081;0
20200128141259045_ASU-R0_snap.fits;15.2185;26500.5;17.4463;0
20200128141359119_ASU-R0_snap.fits;18.1325;26506.3;17.9243;0
20200128141459194_ASU-R0_snap.fits;16.0634;26496.1;15.3694;0
20200128141559269_ASU-R0_snap.fits;20.4097;26462.4;15.1547;0
20200128141659343_ASU-R0_snap.fits;20.694;26469.7;15.9615;0
20200128141759418_ASU-R0_snap.fits;19.0878;26512.2;14.737;0
20200128141859493_ASU-R0_snap.fits;16.6974;26534.2;11.4446;0
20200128141959567_ASU-R0_snap.fits;14.3811;26519.5;17.7128;0
20200128142059642_ASU-R0_snap.fits;16.3584;26525.4;14.6233;0
20200128142159717_ASU-R0_snap.fits;17.0928;26531.2;17.5693;0
20200128142259791_ASU-R0_snap.fits;14.1741;26523.9;16.756;0
20200128142359866_ASU-R0_snap.fits;18.1228;26507.8;14.4081;0
20200128142459941_ASU-R0_snap.fits;20.5648;26490.2;14.5677;0
20200128142600015_ASU-R0_snap.fits;16.725;26460.9;17.1398;0
20200128142700090_ASU-R0_snap.fits;16.8818;26474.1;18.4112;0
20200128142800165_ASU-R0_snap.fits;17.497;26540;14.6271;0
20200128142900239_ASU-R0_snap.fits;15.5621;26513.7;15.7898;0
20200128143000314_ASU-R0_snap.fits;19.582;26499;14.6709;0
20200128143100389_ASU-R0_snap.fits;16.5034;26496.1;18.7191;0
20200128143234767_ASU-R0_met.fits;19.746;26493.2;64.0648;0.170667
20200128143200463_ASU-R0_snap.fits;16.1583;26496.1;14.0805;0
20200128143300538_ASU-R0_snap.fits;19.5856;26482.9;14.8311;0
20200128143400613_ASU-R0_snap.fits;16.215;26453.6;19.7129;0
20200128143507855_ASU-R0_met.fits;18.3399;26490.2;63.5653;0.170667
20200128143549327_ASU-R0_met.fits;15.6685;26503.4;42.7613;0.170667
20200128143500687_ASU-R0_snap.fits;18.7877;26515.1;15.1924;0
20200128143600762_ASU-R0_snap.fits;17.9221;26535.6;16.9788;0
20200128143700837_ASU-R0_snap.fits;18.7288;26466.8;15.1498;0
20200128143800911_ASU-R0_snap.fits;15.8147;26462.4;13.1485;0
20200128143932901_ASU-R0_met.fits;17.0006;26547.4;95.4743;0.170667
20200128143936143_ASU-R0_met.fits;19.5697;26487.3;40.9793;0.170667
20200128143900986_ASU-R0_snap.fits;21.4294;26466.8;14.8481;0
20200128144001061_ASU-R0_snap.fits;14.7945;26500.5;13.7329;0
20200128144101135_ASU-R0_snap.fits;21.9045;26516.6;15.4939;0
20200128144237391_ASU-R0_met.fits;16.8308;26502;148.872;0.341333
20200128144201210_ASU-R0_snap.fits;16.46;26502;17.4812;0
20200128144301285_ASU-R0_snap.fits;20.3104;26449.2;15.2397;0
20200128144401359_ASU-R0_snap.fits;16.6673;26493.2;16.2276;0
20200128144501434_ASU-R0_snap.fits;19.0738;26487.3;14.9609;0
20200128144644687_ASU-R0_met.fits;19.0707;26529.8;90.5521;2.56
20200128144651173_ASU-R0_met.fits;17.8593;26544.4;51.8706;0.170667
20200128144601509_ASU-R0_snap.fits;17.466;26497.6;14.54;0
20200128144701583_ASU-R0_snap.fits;19.2704;26506.3;15.5399;0
20200128144801658_ASU-R0_snap.fits;18.8732;26522.5;12.9222;0
20200128144901733_ASU-R0_snap.fits;19.7791;26484.4;14.7529;0
20200128145058639_ASU-R0_met.fits;19.856;26500.5;44.3495;0.170667
20200128145001807_ASU-R0_snap.fits;18.702;26529.8;12.0169;0
20200128145106149_ASU-R0_met.fits;18.7964;26485.8;39.7312;0.170667
20200128145101882_ASU-R0_snap.fits;20.5134;26521;16.5153;0
20200128145201957_ASU-R0_snap.fits;17.0095;26510.7;15.4317;0
20200128145302031_ASU-R0_snap.fits;18.6469;26453.6;17.5834;0
20200128145426341_ASU-R0_met.fits;19.6488;26480;49.7056;0.341333
20200128145402106_ASU-R0_snap.fits;17.0498;26521;17.9234;0
20200128145504741_ASU-R0_met.fits;19.0345;26500.5;48.9694;0.341333
20200128145502181_ASU-R0_snap.fits;22.4653;26485.8;16.406;0
20200128145602255_ASU-R0_snap.fits;22.7528;26502;18.585;0
20200128145702330_ASU-R0_snap.fits;16.8212;26497.6;13.9458;0
20200128145802405_ASU-R0_snap.fits;18.8188;26484.4;12.7363;0
20200128145902479_ASU-R0_snap.fits;19.386;26493.2;15.8501;0
