# file name; noise; peak f.; mag.; duration
20221110035910710_SVAKOV-R12_met.fits;0.738455;26506.3;1.64301;0.170667
20221110040050038_SVAKOV-R12_met.fits;0.685448;26509.3;1.94598;0.170667
20221110040142091_SVAKOV-R12_met.fits;0.896135;26449.2;2.4934;0.170667
20221110040050038_SVAKOV-R12_snap.fits;0.753756;26538.6;0.744875;0
20221110040204790_SVAKOV-R12_met.fits;0.746556;26493.2;2.30032;0.341333
20221110040150112_SVAKOV-R12_snap.fits;0.894323;26528.3;0.682975;0
20221110040250187_SVAKOV-R12_snap.fits;0.748091;26500.5;0.787429;0
20221110040350262_SVAKOV-R12_snap.fits;0.794468;26458;0.809345;0
20221110040520374_SVAKOV-R12_met.fits;0.714039;26494.6;1.95542;0.341333
20221110040450336_SVAKOV-R12_snap.fits;0.687519;26541.5;0.688416;0
20221110040550411_SVAKOV-R12_snap.fits;0.753554;26540;0.584727;0
20221110040650486_SVAKOV-R12_snap.fits;0.855452;26544.4;0.929129;0
20221110040756022_SVAKOV-R12_met.fits;0.649572;26482.9;1.99074;0.682667
20221110040804384_SVAKOV-R12_met.fits;0.74729;26499;1.9001;0.170667
20221110040750560_SVAKOV-R12_snap.fits;0.773938;26541.5;0.558389;0
20221110040939958_SVAKOV-R12_met.fits;0.70718;26507.8;1.44857;0.512
20221110040850635_SVAKOV-R12_snap.fits;0.848975;26482.9;0.58246;0
20221110041043275_SVAKOV-R12_met.fits;0.773546;26497.6;4.51031;0.341333
20221110040950710_SVAKOV-R12_snap.fits;0.637893;26499;0.592304;0
20221110041050784_SVAKOV-R12_snap.fits;0.721625;26543;0.665992;0
20221110041155979_SVAKOV-R12_met.fits;0.860331;26491.7;2.33425;0.341333
20221110041202806_SVAKOV-R12_met.fits;0.816967;26516.6;2.80578;0.170667
20221110041226358_SVAKOV-R12_met.fits;0.807205;26496.1;3.78702;0.341333
20221110041150859_SVAKOV-R12_snap.fits;0.721392;26521;0.507521;0
20221110041321654_SVAKOV-R12_met.fits;0.847539;26503.4;2.07887;0.170667
20221110041339232_SVAKOV-R12_met.fits;0.78287;26519.5;10.0624;7.168
20221110041250934_SVAKOV-R12_snap.fits;0.680524;26496.1;0.968545;0
20221110041348960_SVAKOV-R12_met.fits;0.688908;26496.1;1.52757;1.36533
20221110041428726_SVAKOV-R12_met.fits;0.807182;26504.9;1.93739;0.341333
20221110041351008_SVAKOV-R12_snap.fits;0.765335;26453.6;0.916517;0
20221110041523339_SVAKOV-R12_met.fits;0.734559;26499;1.50417;0.682667
20221110041451083_SVAKOV-R12_snap.fits;0.697134;26541.5;0.894637;0
20221110041551158_SVAKOV-R12_snap.fits;0.751026;26478.5;0.724629;0
20221110041722464_SVAKOV-R12_met.fits;0.853022;26471.2;3.11765;1.87733
20221110041651232_SVAKOV-R12_snap.fits;0.842847;26499;0.7564;0
20221110041801376_SVAKOV-R12_met.fits;0.677611;26507.8;1.44501;0.170667
20221110041751307_SVAKOV-R12_snap.fits;0.826927;26547.4;0.813785;0
20221110041910667_SVAKOV-R12_met.fits;0.666272;26500.5;1.70312;0.170667
20221110041851382_SVAKOV-R12_snap.fits;0.844495;26485.8;0.560754;0
20221110042010230_SVAKOV-R12_met.fits;0.756128;26521;2.33339;0.341333
20221110042034806_SVAKOV-R12_met.fits;0.769591;26452.1;1.74737;0.341333
20221110041951456_SVAKOV-R12_snap.fits;0.822892;26472.7;0.5878;0
20221110042142048_SVAKOV-R12_met.fits;0.779224;26503.4;4.33762;0.512
20221110042145974_SVAKOV-R12_met.fits;0.74289;26487.3;7.35466;0.341333
20221110042051531_SVAKOV-R12_snap.fits;0.745532;26499;0.703354;0
20221110042152459_SVAKOV-R12_met.fits;0.681935;26490.2;2.65833;0.682667
20221110042233931_SVAKOV-R12_met.fits;0.737174;26472.7;1.65443;0.170667
20221110042151606_SVAKOV-R12_snap.fits;0.731791;26497.6;0.698616;0
20221110042256118_SVAKOV-R12_met.fits;0.785319;26506.3;2.04576;0.341333
20221110042251680_SVAKOV-R12_snap.fits;0.725775;26503.4;0.804375;0
20221110042351755_SVAKOV-R12_snap.fits;0.779658;26541.5;0.694099;0
20221110042523744_SVAKOV-R12_met.fits;0.707472;26485.8;2.71851;0.170667
20221110042542518_SVAKOV-R12_met.fits;0.794903;26455.1;3.62195;1.70667
20221110042451830_SVAKOV-R12_snap.fits;0.905513;26468.3;0.636283;0
20221110042605046_SVAKOV-R12_met.fits;0.700921;26481.4;2.3112;0.170667
20221110042628256_SVAKOV-R12_met.fits;0.658136;26509.3;1.43725;1.87733
20221110042551904_SVAKOV-R12_snap.fits;0.696963;26540;0.566839;0
20221110042723723_SVAKOV-R12_met.fits;0.6914;26485.8;8.90679;0.341333
20221110042651979_SVAKOV-R12_snap.fits;0.648103;26462.4;0.515665;0
20221110042812875_SVAKOV-R12_met.fits;0.676517;26491.7;4.86585;0.341333
20221110042752054_SVAKOV-R12_snap.fits;0.800641;26485.8;0.672627;0
20221110042921995_SVAKOV-R12_met.fits;0.864259;26516.6;1.7336;0.170667
20221110042852128_SVAKOV-R12_snap.fits;0.805973;26460.9;0.501804;0
20221110042951179_SVAKOV-R12_met.fits;0.779517;26509.3;7.65385;0.341333
20221110042952203_SVAKOV-R12_snap.fits;0.809808;26488.8;0.605417;0
20221110043125558_SVAKOV-R12_met.fits;0.697189;26450.7;3.45589;0.341333
20221110043052278_SVAKOV-R12_snap.fits;0.711018;26452.1;0.550735;0
20221110043224096_SVAKOV-R12_met.fits;0.849658;26504.9;2.01885;6.31467
20221110043243382_SVAKOV-R12_met.fits;0.762324;26485.8;9.07153;0.341333
20221110043152352_SVAKOV-R12_snap.fits;0.73002;26463.9;0.575798;0
20221110043327926_SVAKOV-R12_met.fits;0.661762;26537.1;2.13248;0.512
20221110043252427_SVAKOV-R12_snap.fits;0.798085;26469.7;0.793644;0
20221110043423904_SVAKOV-R12_met.fits;0.796903;26503.4;2.84843;0.170667
20221110043432779_SVAKOV-R12_met.fits;0.777032;26534.2;1.89033;0.341333
20221110043436534_SVAKOV-R12_met.fits;0.819068;26477.1;1.94838;0.682667
20221110043352502_SVAKOV-R12_snap.fits;0.725012;26506.3;0.60073;0
20221110043449163_SVAKOV-R12_met.fits;0.726745;26494.6;1.93883;0.341333
20221110043453600_SVAKOV-R12_met.fits;0.673223;26494.6;13.43;0.682667
20221110043452576_SVAKOV-R12_snap.fits;0.68927;26525.4;0.599588;0
20221110043632587_SVAKOV-R12_met.fits;0.638448;26484.4;4.76607;0.341333
20221110043552651_SVAKOV-R12_snap.fits;0.596002;26534.2;0.57313;0
20221110043702283_SVAKOV-R12_met.fits;0.701851;26455.1;1.77974;0.170667
20221110043724982_SVAKOV-R12_met.fits;0.719603;26518.1;1.72517;0.170667
20221110043652726_SVAKOV-R12_snap.fits;0.729481;26525.4;0.642127;0
20221110043755872_SVAKOV-R12_met.fits;0.876564;26522.5;1.76951;0.512
20221110043848267_SVAKOV-R12_met.fits;0.868331;26487.3;1.90505;0.170667
20221110043752800_SVAKOV-R12_snap.fits;0.924759;26487.3;0.577155;0
20221110043855094_SVAKOV-R12_met.fits;0.636179;26488.8;1.59808;0.170667
20221110043910624_SVAKOV-R12_met.fits;0.721381;26491.7;2.22327;0.170667
20221110043918134_SVAKOV-R12_met.fits;0.708022;26504.9;6.30132;0.341333
20221110043941686_SVAKOV-R12_met.fits;0.70774;26449.2;1.65375;0.170667
20221110043852875_SVAKOV-R12_snap.fits;0.810263;26450.7;0.716061;0
20221110043952950_SVAKOV-R12_snap.fits;0.69139;26465.3;0.507353;0
20221110044117259_SVAKOV-R12_met.fits;0.715178;26497.6;1.45471;0.170667
20221110044137398_SVAKOV-R12_met.fits;0.768666;26490.2;1.6593;0.170667
20221110044053024_SVAKOV-R12_snap.fits;0.660677;26525.4;0.641054;0
20221110044200267_SVAKOV-R12_met.fits;0.699954;26503.4;9.89426;0.512
20221110044203168_SVAKOV-R12_met.fits;0.724239;26485.8;5.07717;0.341333
20221110044245152_SVAKOV-R12_met.fits;0.733396;26487.3;2.21344;0.170667
20221110044153099_SVAKOV-R12_snap.fits;0.768832;26449.2;0.723114;0
20221110044338230_SVAKOV-R12_met.fits;0.662326;26482.9;3.02741;1.87733
20221110044347446_SVAKOV-R12_met.fits;0.707374;26490.2;3.25121;0.341333
20221110044253174_SVAKOV-R12_snap.fits;0.798608;26494.6;0.731777;0
20221110044352736_SVAKOV-R12_met.fits;0.803952;26521;2.12011;0.341333
20221110044353248_SVAKOV-R12_snap.fits;0.685423;26477.1;0.669573;0
20221110044456907_SVAKOV-R12_met.fits;0.824651;26458;3.27339;0.341333
20221110044506806_SVAKOV-R12_met.fits;0.824624;26499;3.5382;0.682667
20221110044509536_SVAKOV-R12_met.fits;0.715688;26507.8;2.02464;0.170667
20221110044525408_SVAKOV-R12_met.fits;0.763404;26485.8;2.3833;0.170667
20221110044453323_SVAKOV-R12_snap.fits;0.687271;26499;0.559036;0
20221110044601760_SVAKOV-R12_met.fits;0.703098;26499;2.02584;0.341333
20221110044553398_SVAKOV-R12_snap.fits;0.8046;26499;0.645108;0
20221110044710710_SVAKOV-R12_met.fits;0.799739;26515.1;1.67597;0.170667
20221110044720779_SVAKOV-R12_met.fits;0.797423;26509.3;1.8414;0.341333
20221110044733579_SVAKOV-R12_met.fits;0.732235;26499;1.4693;0.341333
20221110044653472_SVAKOV-R12_snap.fits;0.751881;26478.5;0.689889;0
20221110044814880_SVAKOV-R12_met.fits;0.855498;26462.4;5.59269;1.70667
20221110044753547_SVAKOV-R12_snap.fits;0.720912;26481.4;0.626811;0
20221110044859424_SVAKOV-R12_met.fits;0.688853;26488.8;2.07002;0.170667
20221110044908982_SVAKOV-R12_met.fits;0.833577;26512.2;4.89943;0.341333
20221110044913931_SVAKOV-R12_met.fits;0.657623;26497.6;1.53342;0.341333
20221110044920246_SVAKOV-R12_met.fits;0.675994;26497.6;4.97953;0.170667
20221110044853622_SVAKOV-R12_snap.fits;0.704146;26468.3;0.591551;0
20221110045007179_SVAKOV-R12_met.fits;0.790783;26543;1.86972;0.341333
20221110045038923_SVAKOV-R12_met.fits;0.776253;26493.2;2.2314;0.512
20221110044953696_SVAKOV-R12_snap.fits;0.564799;26516.6;0.608448;0
20221110045130806_SVAKOV-R12_met.fits;0.644297;26493.2;3.38551;0.170667
20221110045053771_SVAKOV-R12_snap.fits;0.745482;26468.3;0.83847;0
20221110045217056_SVAKOV-R12_met.fits;0.819577;26475.6;1.6563;0.170667
20221110045153846_SVAKOV-R12_snap.fits;0.836657;26547.4;0.689052;0
20221110045253920_SVAKOV-R12_snap.fits;0.8029;26468.3;0.833914;0
20221110045353312_SVAKOV-R12_met.fits;0.712492;26496.1;2.25192;0.170667
20221110045421302_SVAKOV-R12_met.fits;0.580426;26462.4;1.33226;0.170667
20221110045428470_SVAKOV-R12_met.fits;0.758323;26506.3;2.6826;0.170667
20221110045353995_SVAKOV-R12_snap.fits;0.679805;26490.2;0.493825;0
20221110045547318_SVAKOV-R12_met.fits;0.634516;26499;1.46585;0.170667
20221110045454070_SVAKOV-R12_snap.fits;0.77379;26519.5;0.635561;0
20221110045603531_SVAKOV-R12_met.fits;0.748426;26490.2;1.84474;0.341333
20221110045619232_SVAKOV-R12_met.fits;0.910873;26491.7;1.88002;0.170667
20221110045554144_SVAKOV-R12_snap.fits;0.734598;26513.7;0.589237;0
20221110045657803_SVAKOV-R12_met.fits;0.633151;26456.5;1.4135;0.512
20221110045718283_SVAKOV-R12_met.fits;0.785883;26491.7;8.26861;0.341333
20221110045731936_SVAKOV-R12_met.fits;0.806665;26488.8;3.90037;0.170667
20221110045739616_SVAKOV-R12_met.fits;0.659023;26510.7;1.71643;0.341333
20221110045741835_SVAKOV-R12_met.fits;0.574129;26494.6;2.63268;0.170667
20221110045654219_SVAKOV-R12_snap.fits;0.729105;26510.7;0.604557;0
20221110045805899_SVAKOV-R12_met.fits;0.681258;26487.3;2.50506;0.170667
20221110045829110_SVAKOV-R12_met.fits;0.597241;26503.4;3.64784;0.341333
20221110045754294_SVAKOV-R12_snap.fits;0.634652;26458;0.595329;0
20221110045854368_SVAKOV-R12_snap.fits;0.680556;26506.3;0.816031;0
20221110045954443_SVAKOV-R12_snap.fits;0.691013;26535.6;0.66947;0
