# file name; noise; peak f.; mag.; duration
20221110135856118_SVAKOV-R12_met.fits;0.737849;26488.8;1.83493;0.341333
20221110135937419_SVAKOV-R12_met.fits;0.805773;26502;3.61356;0.341333
20221110135942539_SVAKOV-R12_met.fits;0.843876;26484.4;2.07382;0.170667
20221110140015307_SVAKOV-R12_met.fits;0.742574;26532.7;3.35088;0.170667
20221110140034763_SVAKOV-R12_snap.fits;0.666232;26496.1;0.530311;0
20221110140154635_SVAKOV-R12_met.fits;0.739441;26493.2;3.84978;0.341333
20221110140213920_SVAKOV-R12_met.fits;0.927762;26460.9;3.1377;0.170667
20221110140134838_SVAKOV-R12_snap.fits;0.754237;26458;0.677242;0
20221110140237302_SVAKOV-R12_met.fits;0.760821;26496.1;1.60044;0.170667
20221110140253856_SVAKOV-R12_met.fits;0.774842;26487.3;4.05146;0.853333
20221110140234912_SVAKOV-R12_snap.fits;0.759904;26496.1;0.61449;0
20221110140333622_SVAKOV-R12_met.fits;0.701573;26471.2;6.32422;0.341333
20221110140334987_SVAKOV-R12_snap.fits;0.719952;26516.6;0.589699;0
20221110140435062_SVAKOV-R12_snap.fits;0.838932;26532.7;0.713342;0
20221110140600395_SVAKOV-R12_met.fits;0.721635;26497.6;1.96255;0.170667
20221110140535136_SVAKOV-R12_snap.fits;0.789662;26509.3;0.57384;0
20221110140725728_SVAKOV-R12_met.fits;1.13995;26500.5;20.7341;0.682667
20221110140635211_SVAKOV-R12_snap.fits;0.775982;26497.6;0.449512;0
20221110140735286_SVAKOV-R12_snap.fits;0.619236;26480;0.589264;0
20221110140835360_SVAKOV-R12_snap.fits;0.847529;26507.8;0.720273;0
20221110140941579_SVAKOV-R12_met.fits;0.582343;26488.8;2.21066;0.512
20221110140935435_SVAKOV-R12_snap.fits;0.794966;26449.2;0.830705;0
20221110141122102_SVAKOV-R12_met.fits;0.791114;26522.5;1.70451;0.170667
20221110141131488_SVAKOV-R12_met.fits;0.738722;26478.5;1.74625;0.170667
20221110141035510_SVAKOV-R12_snap.fits;0.747551;26516.6;0.722922;0
20221110141137291_SVAKOV-R12_met.fits;0.858161;26512.2;2.43584;0.512
20221110141135584_SVAKOV-R12_snap.fits;0.661007;26459.5;0.642365;0
20221110141325835_SVAKOV-R12_met.fits;0.795176;26504.9;2.83211;0.170667
20221110141235659_SVAKOV-R12_snap.fits;0.760945;26519.5;0.565803;0
20221110141335734_SVAKOV-R12_snap.fits;0.835373;26449.2;0.865924;0
20221110141435808_SVAKOV-R12_snap.fits;0.830768;26499;0.859166;0
20221110141625206_SVAKOV-R12_met.fits;0.761384;26496.1;1.87082;0.170667
20221110141535883_SVAKOV-R12_snap.fits;0.761901;26531.2;0.729186;0
20221110141721184_SVAKOV-R12_met.fits;0.779882;26490.2;1.83204;0.512
20221110141635958_SVAKOV-R12_snap.fits;0.735407;26535.6;0.615718;0
20221110141757707_SVAKOV-R12_met.fits;0.756156;26488.8;2.44704;0.341333
20221110141736032_SVAKOV-R12_snap.fits;0.806022;26469.7;0.640777;0
20221110141836790_SVAKOV-R12_met.fits;0.827921;26475.6;4.69844;0.341333
20221110141846347_SVAKOV-R12_met.fits;0.641064;26504.9;1.42221;0.170667
20221110141836107_SVAKOV-R12_snap.fits;0.726873;26532.7;0.995441;0
20221110141936182_SVAKOV-R12_snap.fits;0.830109;26496.1;0.733741;0
20221110142036256_SVAKOV-R12_snap.fits;0.688526;26468.3;0.67775;0
20221110142143328_SVAKOV-R12_met.fits;0.649431;26518.1;1.43904;0.341333
20221110142151691_SVAKOV-R12_met.fits;0.877097;26497.6;3.33649;0.170667
20221110142210294_SVAKOV-R12_met.fits;0.806278;26518.1;1.61809;0.170667
20221110142230091_SVAKOV-R12_met.fits;0.705332;26529.8;3.22373;0.341333
20221110142136331_SVAKOV-R12_snap.fits;1.18717;26506.3;0.845134;0
20221110142244939_SVAKOV-R12_met.fits;0.753608;26487.3;5.13184;0.341333
20221110142236406_SVAKOV-R12_snap.fits;0.658037;26507.8;0.706604;0
20221110142404470_SVAKOV-R12_met.fits;0.784882;26490.2;1.62024;0.170667
20221110142426827_SVAKOV-R12_met.fits;0.693454;26522.5;2.12148;0.170667
20221110142336480_SVAKOV-R12_snap.fits;0.825589;26455.1;0.568807;0
20221110142526731_SVAKOV-R12_met.fits;0.722545;26507.8;1.52937;0.170667
20221110142436555_SVAKOV-R12_snap.fits;1.32316;26541.5;1.38398;0
20221110142619296_SVAKOV-R12_met.fits;0.787754;26499;1.85997;0.341333
20221110142536630_SVAKOV-R12_snap.fits;0.760065;26544.4;0.655231;0
20221110142636704_SVAKOV-R12_snap.fits;0.725077;26519.5;0.682703;0
20221110142754187_SVAKOV-R12_met.fits;0.803559;26493.2;2.72714;1.19467
20221110142736779_SVAKOV-R12_snap.fits;0.797783;26478.5;0.834023;0
20221110142859040_SVAKOV-R12_met.fits;0.665026;26488.8;1.63943;0.170667
20221110142921910_SVAKOV-R12_met.fits;0.672951;26493.2;1.66317;0.341333
20221110142836854_SVAKOV-R12_snap.fits;0.720725;26522.5;0.737788;0
20221110142949216_SVAKOV-R12_met.fits;0.695908;26496.1;1.97405;0.341333
20221110142936928_SVAKOV-R12_snap.fits;0.812802;26532.7;0.6394;0
20221110143055606_SVAKOV-R12_met.fits;0.816122;26496.1;3.50702;0.170667
20221110143037003_SVAKOV-R12_snap.fits;0.761371;26538.6;0.767023;0
20221110143137078_SVAKOV-R12_snap.fits;0.807668;26453.6;0.84835;0
20221110143316747_SVAKOV-R12_met.fits;0.733674;26487.3;13.9258;0.341333
20221110143237152_SVAKOV-R12_snap.fits;0.836181;26507.8;0.672762;0
20221110143337227_SVAKOV-R12_snap.fits;0.868965;26458;0.59126;0
20221110143437302_SVAKOV-R12_snap.fits;0.750833;26545.9;0.776975;0
20221110143610827_SVAKOV-R12_met.fits;0.810198;26497.6;1.98254;0.341333
20221110143615776_SVAKOV-R12_met.fits;0.717249;26497.6;1.62458;0.170667
20221110143537376_SVAKOV-R12_snap.fits;0.746858;26516.6;0.648218;0
20221110143645643_SVAKOV-R12_met.fits;0.79537;26526.9;2.09117;0.170667
20221110143637451_SVAKOV-R12_snap.fits;0.716966;26509.3;0.549108;0
20221110143833675_SVAKOV-R12_met.fits;0.747828;26512.2;1.53488;0.170667
20221110143737526_SVAKOV-R12_snap.fits;0.84464;26544.4;0.604154;0
20221110143842891_SVAKOV-R12_met.fits;0.657542;26507.8;4.76755;0.341333
20221110143918219_SVAKOV-R12_met.fits;0.723615;26507.8;2.21896;0.341333
20221110143837600_SVAKOV-R12_snap.fits;0.686315;26547.4;0.937872;0
20221110144008736_SVAKOV-R12_met.fits;0.716464;26471.2;3.4088;0.170667
20221110144027339_SVAKOV-R12_met.fits;0.82543;26499;1.83058;0.341333
20221110143937675_SVAKOV-R12_snap.fits;0.726442;26535.6;0.656551;0
20221110144102838_SVAKOV-R12_met.fits;0.851209;26490.2;2.7342;0.512
20221110144111371_SVAKOV-R12_met.fits;0.834015;26547.4;2.01634;0.170667
20221110144037750_SVAKOV-R12_snap.fits;0.715055;26490.2;0.555858;0
20221110144138507_SVAKOV-R12_met.fits;0.812688;26478.5;2.25944;0.170667
20221110144137824_SVAKOV-R12_snap.fits;0.684484;26499;0.863492;0
20221110144237899_SVAKOV-R12_snap.fits;0.774541;26525.4;0.631617;0
20221110144337974_SVAKOV-R12_snap.fits;0.737833;26528.3;0.69558;0
20221110144512182_SVAKOV-R12_met.fits;0.673933;26506.3;1.92232;0.170667
20221110144438048_SVAKOV-R12_snap.fits;0.674979;26538.6;0.677164;0
20221110144612086_SVAKOV-R12_met.fits;0.788676;26502;5.41574;0.512
20221110144538123_SVAKOV-R12_snap.fits;0.720882;26480;0.762292;0
20221110144638710_SVAKOV-R12_met.fits;0.820759;26490.2;1.9996;0.170667
20221110144643830_SVAKOV-R12_met.fits;0.904311;26510.7;2.35085;0.170667
20221110144647414_SVAKOV-R12_met.fits;0.772723;26494.6;2.87222;0.170667
20221110144652534_SVAKOV-R12_met.fits;0.7095;26494.6;2.05578;0.170667
20221110144709259_SVAKOV-R12_met.fits;0.722601;26493.2;2.25688;0.341333
20221110144638198_SVAKOV-R12_snap.fits;0.766152;26488.8;0.66082;0
20221110144747318_SVAKOV-R12_met.fits;0.70329;26500.5;2.14056;0.170667
20221110144738272_SVAKOV-R12_snap.fits;0.69782;26525.4;0.610462;0
20221110144842955_SVAKOV-R12_met.fits;0.829298;26497.6;3.12776;0.512
20221110144838347_SVAKOV-R12_snap.fits;0.7946;26513.7;0.652433;0
20221110144943712_SVAKOV-R12_met.fits;0.729436;26493.2;1.53515;0.170667
20221110144949515_SVAKOV-R12_met.fits;0.718951;26499;1.46914;0.341333
20221110145029280_SVAKOV-R12_met.fits;0.866831;26493.2;3.61565;0.170667
20221110144938422_SVAKOV-R12_snap.fits;0.783998;26543;1.06805;0
20221110145057440_SVAKOV-R12_met.fits;0.748357;26494.6;4.688;0.682667
20221110145109558_SVAKOV-R12_met.fits;0.869552;26480;1.88202;0.170667
20221110145038496_SVAKOV-R12_snap.fits;0.746144;26449.2;0.806198;0
20221110145140619_SVAKOV-R12_met.fits;0.797004;26504.9;2.37157;1.87733
20221110145138571_SVAKOV-R12_snap.fits;0.885754;26463.9;0.782388;0
20221110145242059_SVAKOV-R12_met.fits;0.728385;26484.4;2.5374;0.341333
20221110145309024_SVAKOV-R12_met.fits;0.601072;26515.1;1.28846;0.170667
20221110145238646_SVAKOV-R12_snap.fits;0.970683;26475.6;1.01334;0
20221110145354251_SVAKOV-R12_met.fits;0.657653;26485.8;2.04116;0.170667
20221110145338720_SVAKOV-R12_snap.fits;0.744322;26521;0.735008;0
20221110145526411_SVAKOV-R12_met.fits;0.680239;26490.2;9.77219;0.341333
20221110145438795_SVAKOV-R12_snap.fits;0.774628;26518.1;0.587112;0
20221110145547403_SVAKOV-R12_met.fits;0.782465;26509.3;2.12449;0.170667
20221110145618976_SVAKOV-R12_met.fits;0.717372;26493.2;2.17645;0.341333
20221110145623755_SVAKOV-R12_met.fits;1.20044;26487.3;18.9082;0.512
20221110145538870_SVAKOV-R12_snap.fits;0.711513;26465.3;0.531146;0
20221110145638944_SVAKOV-R12_snap.fits;0.685642;26526.9;0.62491;0
20221110145742603_SVAKOV-R12_met.fits;0.736026;26480;5.61287;0.341333
20221110145739019_SVAKOV-R12_snap.fits;0.61219;26504.9;0.665155;0
20221110145836192_SVAKOV-R12_met.fits;0.85869;26491.7;11.9027;0.341333
20221110145839094_SVAKOV-R12_snap.fits;0.722342;26510.7;0.745516;0
20221110145939168_SVAKOV-R12_snap.fits;0.896603;26458;0.745745;0
