# file name; noise; peak f.; mag.; duration
20221110120109664_SVAKOV-R12_met.fits;0.657294;26512.2;3.51734;0.341333
20221110120025803_SVAKOV-R12_snap.fits;0.789545;26491.7;0.60571;0
20221110120139531_SVAKOV-R12_met.fits;0.625685;26490.2;1.54984;0.170667
20221110120125878_SVAKOV-R12_snap.fits;0.694525;26487.3;0.815026;0
20221110120228683_SVAKOV-R12_met.fits;0.694107;26480;3.52623;1.87733
20221110120259915_SVAKOV-R12_met.fits;0.734438;26488.8;1.73593;0.170667
20221110120307254_SVAKOV-R12_met.fits;0.985833;26504.9;3.50643;0.341333
20221110120225952_SVAKOV-R12_snap.fits;0.776068;26521;0.719612;0
20221110120326027_SVAKOV-R12_snap.fits;0.864114;26465.3;0.788197;0
20221110120435488_SVAKOV-R12_met.fits;0.732907;26484.4;3.6834;0.341333
20221110120445046_SVAKOV-R12_met.fits;0.916376;26519.5;3.68682;0.341333
20221110120453920_SVAKOV-R12_met.fits;0.711439;26478.5;10.2043;0.512
20221110120426102_SVAKOV-R12_snap.fits;0.764174;26474.1;0.535616;0
20221110120526176_SVAKOV-R12_snap.fits;0.704433;26519.5;0.60927;0
20221110120714720_SVAKOV-R12_met.fits;0.756037;26488.8;1.72307;0.341333
20221110120626251_SVAKOV-R12_snap.fits;0.618963;26504.9;0.783412;0
20221110120724107_SVAKOV-R12_met.fits;0.806194;26472.7;1.74203;0.170667
20221110120726326_SVAKOV-R12_snap.fits;0.73857;26535.6;0.633156;0
20221110120845515_SVAKOV-R12_met.fits;0.749448;26503.4;2.77133;0.170667
20221110120826400_SVAKOV-R12_snap.fits;0.696407;26494.6;0.708552;0
20221110121021430_SVAKOV-R12_met.fits;0.760918;26516.6;6.5461;0.682667
20221110120926475_SVAKOV-R12_snap.fits;0.712734;26515.1;0.625156;0
20221110121102902_SVAKOV-R12_met.fits;0.614201;26490.2;1.44736;0.170667
20221110121026550_SVAKOV-R12_snap.fits;0.884482;26540;0.694777;0
20221110121126624_SVAKOV-R12_snap.fits;0.776381;26497.6;0.873877;0
20221110121305952_SVAKOV-R12_met.fits;0.75795;26504.9;2.27943;0.170667
20221110121316022_SVAKOV-R12_met.fits;0.750566;26484.4;2.01815;0.170667
20221110121226699_SVAKOV-R12_snap.fits;0.668451;26532.7;0.60824;0
20221110121408246_SVAKOV-R12_met.fits;0.807499;26474.1;1.67656;0.170667
20221110121326774_SVAKOV-R12_snap.fits;0.713665;26507.8;0.621234;0
20221110121424630_SVAKOV-R12_met.fits;0.656513;26482.9;1.73526;0.170667
20221110121426848_SVAKOV-R12_snap.fits;0.77974;26509.3;0.752786;0
20221110121526923_SVAKOV-R12_snap.fits;0.721803;26484.4;0.704302;0
20221110121627680_SVAKOV-R12_met.fits;0.693795;26507.8;3.66677;0.341333
20221110121704544_SVAKOV-R12_met.fits;0.798333;26493.2;1.99934;0.170667
20221110121626998_SVAKOV-R12_snap.fits;0.812296;26516.6;0.787845;0
20221110121727072_SVAKOV-R12_snap.fits;0.840667;26496.1;0.535423;0
20221110121850016_SVAKOV-R12_met.fits;0.819936;26504.9;1.73687;0.170667
20221110121913568_SVAKOV-R12_met.fits;0.707233;26477.1;2.61252;0.170667
20221110121827147_SVAKOV-R12_snap.fits;0.764869;26521;0.689934;0
20221110121931488_SVAKOV-R12_met.fits;0.70094;26494.6;2.84887;0.170667
20221110121937120_SVAKOV-R12_met.fits;0.891788;26503.4;1.95158;0.170667
20221110121927222_SVAKOV-R12_snap.fits;0.779773;26537.1;0.777235;0
20221110122044704_SVAKOV-R12_met.fits;0.770684;26509.3;1.677;0.170667
20221110122104160_SVAKOV-R12_met.fits;0.717648;26491.7;1.50775;0.170667
20221110122027296_SVAKOV-R12_snap.fits;0.872937;26493.2;0.579309;0
20221110122149216_SVAKOV-R12_met.fits;0.782586;26521;1.60864;0.170667
20221110122222155_SVAKOV-R12_met.fits;0.69691;26503.4;2.87219;0.682667
20221110122127371_SVAKOV-R12_snap.fits;0.679277;26468.3;0.703279;0
20221110122255776_SVAKOV-R12_met.fits;0.689447;26502;1.82459;0.170667
20221110122313867_SVAKOV-R12_met.fits;0.771401;26510.7;1.79476;0.170667
20221110122227446_SVAKOV-R12_snap.fits;0.885808;26518.1;0.428079;0
20221110122345782_SVAKOV-R12_met.fits;0.869776;26503.4;2.00723;0.682667
20221110122417526_SVAKOV-R12_met.fits;0.74182;26482.9;1.71825;0.341333
20221110122421963_SVAKOV-R12_met.fits;0.744653;26502;2.03313;0.170667
20221110122327520_SVAKOV-R12_snap.fits;0.584521;26526.9;0.896204;0
20221110122508043_SVAKOV-R12_met.fits;0.748186;26487.3;1.86452;0.341333
20221110122511115_SVAKOV-R12_met.fits;0.764578;26472.7;1.57256;0.170667
20221110122518624_SVAKOV-R12_met.fits;0.746931;26466.8;20.9024;0.512
20221110122427595_SVAKOV-R12_snap.fits;0.704561;26502;0.640675;0
20221110122525451_SVAKOV-R12_met.fits;0.71974;26481.4;2.16465;0.170667
20221110122556342_SVAKOV-R12_met.fits;0.764349;26512.2;2.05717;0.341333
20221110122559584_SVAKOV-R12_met.fits;0.795812;26466.8;2.14396;0.341333
20221110122609824_SVAKOV-R12_met.fits;0.747403;26496.1;1.71106;0.170667
20221110122527670_SVAKOV-R12_snap.fits;0.802168;26449.2;0.604493;0
20221110122629280_SVAKOV-R12_met.fits;0.762697;26509.3;3.31062;0.341333
20221110122636790_SVAKOV-R12_met.fits;0.78683;26469.7;2.49316;0.341333
20221110122705974_SVAKOV-R12_met.fits;0.638258;26494.6;2.00131;0.170667
20221110122627744_SVAKOV-R12_snap.fits;0.620718;26469.7;0.873325;0
20221110122814923_SVAKOV-R12_met.fits;0.833627;26506.3;3.61106;0.170667
20221110122727819_SVAKOV-R12_snap.fits;0.694213;26485.8;0.876295;0
20221110122906123_SVAKOV-R12_met.fits;0.837897;26490.2;2.12673;0.170667
20221110122827894_SVAKOV-R12_snap.fits;0.856934;26472.7;0.693802;0
20221110122952032_SVAKOV-R12_met.fits;0.606996;26478.5;1.29179;0.170667
20221110122927968_SVAKOV-R12_snap.fits;0.760279;26515.1;0.671468;0
20221110123105248_SVAKOV-R12_met.fits;0.787669;26518.1;1.70876;0.170667
20221110123110539_SVAKOV-R12_met.fits;0.701898;26484.4;4.26128;0.341333
20221110123119072_SVAKOV-R12_met.fits;0.791394;26513.7;2.36243;0.341333
20221110123028043_SVAKOV-R12_snap.fits;0.692717;26544.4;0.609617;0
20221110123124363_SVAKOV-R12_met.fits;0.751023;26488.8;11.481;0.512
20221110123128118_SVAKOV-R12_snap.fits;0.713;26496.1;0.713106;0
20221110123233483_SVAKOV-R12_met.fits;0.717801;26504.9;4.24305;0.512
20221110123244747_SVAKOV-R12_met.fits;0.788418;26487.3;1.98175;0.341333
20221110123228192_SVAKOV-R12_snap.fits;0.686035;26529.8;0.588787;0
20221110123328267_SVAKOV-R12_snap.fits;0.739121;26519.5;0.619775;0
20221110123428342_SVAKOV-R12_snap.fits;0.732585;26472.7;0.708197;0
20221110123537291_SVAKOV-R12_met.fits;0.770653;26478.5;1.66924;0.341333
20221110123542240_SVAKOV-R12_met.fits;0.699071;26503.4;2.02339;0.170667
20221110123552992_SVAKOV-R12_met.fits;0.720835;26519.5;1.79053;0.341333
20221110123528416_SVAKOV-R12_snap.fits;0.854113;26538.6;0.81521;0
20221110123628491_SVAKOV-R12_snap.fits;0.771953;26534.2;0.846117;0
20221110123728566_SVAKOV-R12_snap.fits;0.719746;26503.4;1.08923;0
20221110123850486_SVAKOV-R12_met.fits;0.721405;26513.7;3.2577;0.170667
20221110123919158_SVAKOV-R12_met.fits;0.654767;26488.8;2.08875;0.170667
20221110123828640_SVAKOV-R12_snap.fits;0.732882;26534.2;1.1098;0
20221110123957046_SVAKOV-R12_met.fits;0.918337;26477.1;8.32943;0.512
20221110123928715_SVAKOV-R12_snap.fits;0.786421;26449.2;0.830109;0
20221110124028790_SVAKOV-R12_snap.fits;0.775674;26494.6;0.762105;0
20221110124204875_SVAKOV-R12_met.fits;0.777103;26490.2;5.88371;0.341333
20221110124128864_SVAKOV-R12_snap.fits;0.800931;26545.9;0.778789;0
20221110124246859_SVAKOV-R12_met.fits;0.684599;26506.3;2.26006;0.341333
20221110124249078_SVAKOV-R12_met.fits;0.679921;26547.4;1.50494;0.170667
20221110124302048_SVAKOV-R12_met.fits;0.686716;26487.3;4.55337;0.341333
20221110124228939_SVAKOV-R12_snap.fits;0.777844;26512.2;0.803472;0
20221110124339595_SVAKOV-R12_met.fits;0.661681;26523.9;2.06118;0.170667
20221110124352566_SVAKOV-R12_met.fits;0.829851;26502;2.7114;0.170667
20221110124355979_SVAKOV-R12_met.fits;0.73299;26488.8;2.34691;0.170667
20221110124329014_SVAKOV-R12_snap.fits;0.696388;26487.3;0.961564;0
20221110124442230_SVAKOV-R12_met.fits;0.753491;26504.9;3.4328;2.73067
20221110124429088_SVAKOV-R12_snap.fits;0.899752;26516.6;0.872759;0
20221110124538379_SVAKOV-R12_met.fits;0.71195;26494.6;1.44804;0.170667
20221110124624288_SVAKOV-R12_met.fits;0.67628;26484.4;1.63322;0.170667
20221110124529163_SVAKOV-R12_snap.fits;0.710286;26499;0.588144;0
20221110124629238_SVAKOV-R12_snap.fits;0.760499;26523.9;0.535361;0
20221110124727264_SVAKOV-R12_met.fits;0.821648;26484.4;3.25155;0.170667
20221110124757472_SVAKOV-R12_met.fits;0.777022;26487.3;2.42986;0.341333
20221110124811126_SVAKOV-R12_met.fits;0.720832;26519.5;1.44584;0.512
20221110124729312_SVAKOV-R12_snap.fits;0.74804;26496.1;0.521122;0
20221110124905056_SVAKOV-R12_met.fits;0.744201;26491.7;1.58887;0.170667
20221110124920928_SVAKOV-R12_met.fits;0.738266;26512.2;1.63924;0.170667
20221110124829387_SVAKOV-R12_snap.fits;0.858969;26535.6;0.630577;0
20221110125017931_SVAKOV-R12_met.fits;0.746154;26456.5;1.49853;0.170667
20221110124929462_SVAKOV-R12_snap.fits;0.691083;26487.3;0.679165;0
20221110125057014_SVAKOV-R12_met.fits;0.728835;26504.9;2.16465;0.170667
20221110125029536_SVAKOV-R12_snap.fits;0.795644;26459.5;0.833807;0
20221110125133536_SVAKOV-R12_met.fits;0.684757;26490.2;2.11424;0.341333
20221110125129611_SVAKOV-R12_snap.fits;0.756915;26494.6;0.642822;0
20221110125252896_SVAKOV-R12_met.fits;0.783927;26521;2.57414;0.170667
20221110125229686_SVAKOV-R12_snap.fits;0.798715;26512.2;0.748051;0
20221110125406112_SVAKOV-R12_met.fits;0.680729;26500.5;1.79961;0.341333
20221110125419424_SVAKOV-R12_met.fits;0.729211;26477.1;5.3353;0.341333
20221110125329760_SVAKOV-R12_snap.fits;0.753165;26466.8;0.651936;0
20221110125431371_SVAKOV-R12_met.fits;0.7293;26512.2;2.59462;0.512
20221110125429835_SVAKOV-R12_snap.fits;0.718893;26499;0.580169;0
20221110125544587_SVAKOV-R12_met.fits;0.792971;26484.4;21.7949;0.512
20221110125615136_SVAKOV-R12_met.fits;0.74335;26496.1;2.31204;0.341333
20221110125529910_SVAKOV-R12_snap.fits;0.684012;26496.1;0.743351;0
20221110125653195_SVAKOV-R12_met.fits;0.849146;26491.7;24.5519;0.341333
20221110125712139_SVAKOV-R12_met.fits;0.713917;26497.6;2.40996;0.170667
20221110125629984_SVAKOV-R12_snap.fits;0.684106;26528.3;0.545302;0
20221110125756342_SVAKOV-R12_met.fits;0.745938;26487.3;1.63856;0.512
20221110125802144_SVAKOV-R12_met.fits;0.753469;26469.7;10.1141;0.341333
20221110125805216_SVAKOV-R12_met.fits;0.780916;26494.6;2.18598;0.341333
20221110125809142_SVAKOV-R12_met.fits;0.792003;26503.4;5.10348;0.512
20221110125730059_SVAKOV-R12_snap.fits;0.765411;26545.9;0.648703;0
20221110125830134_SVAKOV-R12_snap.fits;0.741745;26469.7;0.685319;0
20221110125930208_SVAKOV-R12_snap.fits;0.717333;26543;0.574906;0
