# file name; noise; peak f.; mag.; duration
20180409020011841_SVAKOV-R12_met.fits;1.28598;26488.8;24.2272;0.512
20180409020005867_SVAKOV-R12_snap.fits;1.33603;26475.6;1.17619;0
20180409020105942_SVAKOV-R12_snap.fits;1.38235;26521;1.06956;0
20180409020206017_SVAKOV-R12_snap.fits;1.30488;26493.2;1.25101;0
20180409020306091_SVAKOV-R12_snap.fits;1.44558;26453.6;1.11961;0
20180409020423403_SVAKOV-R12_met.fits;1.73097;26497.6;5.43958;0.170667
20180409020435009_SVAKOV-R12_met.fits;1.29717;26499;5.58518;0.512
20180409020406166_SVAKOV-R12_snap.fits;1.28303;26526.9;0.933091;0
20180409020508289_SVAKOV-R12_met.fits;1.37679;26504.9;8.08558;0.341333
20180409020523819_SVAKOV-R12_met.fits;1.26237;26509.3;2.74862;0.170667
20180409020506241_SVAKOV-R12_snap.fits;1.48692;26541.5;1.14149;0
20180409020654785_SVAKOV-R12_met.fits;1.14127;26496.1;5.26841;0.170667
20180409020606315_SVAKOV-R12_snap.fits;1.47688;26465.3;1.1396;0
20180409020748545_SVAKOV-R12_met.fits;1.5979;26491.7;3.40627;0.341333
20180409020706390_SVAKOV-R12_snap.fits;1.55602;26535.6;1.17775;0
20180409020819094_SVAKOV-R12_met.fits;1.3899;26450.7;6.51377;0.341333
20180409020839574_SVAKOV-R12_met.fits;1.41562;26509.3;4.26036;0.170667
20180409020856299_SVAKOV-R12_met.fits;1.33061;26509.3;3.28419;0.170667
20180409020806465_SVAKOV-R12_snap.fits;1.45753;26500.5;1.27448;0
20180409020906539_SVAKOV-R12_snap.fits;1.13025;26471.2;0.919342;0
20180409021025046_SVAKOV-R12_met.fits;1.47017;26512.2;3.49994;0.170667
20180409021039553_SVAKOV-R12_met.fits;1.38976;26509.3;33.2819;0.512
20180409021006614_SVAKOV-R12_snap.fits;1.55447;26456.5;1.48054;0
20180409021148161_SVAKOV-R12_met.fits;1.40936;26510.7;3.70298;0.170667
20180409021154475_SVAKOV-R12_met.fits;1.40351;26509.3;2.96581;0.341333
20180409021106689_SVAKOV-R12_snap.fits;1.54107;26478.5;3.03367;0
20180409021205569_SVAKOV-R12_met.fits;1.37908;26471.2;3.90832;0.170667
20180409021219393_SVAKOV-R12_met.fits;1.3489;26494.6;3.05994;0.512
20180409021206763_SVAKOV-R12_snap.fits;1.68801;26515.1;1.13035;0
20180409021306838_SVAKOV-R12_snap.fits;1.42492;26475.6;1.31106;0
20180409021427563_SVAKOV-R12_met.fits;1.2425;26507.8;4.50586;0.170667
20180409021440022_SVAKOV-R12_met.fits;1.22851;26500.5;3.17516;0.341333
20180409021444459_SVAKOV-R12_met.fits;1.23536;26503.4;2.61485;0.170667
20180409021500673_SVAKOV-R12_met.fits;1.26805;26515.1;3.01629;0.170667
20180409021406913_SVAKOV-R12_snap.fits;1.41728;26449.2;1.46891;0
20180409021522006_SVAKOV-R12_met.fits;1.40496;26493.2;5.91632;1.36533
20180409021506987_SVAKOV-R12_snap.fits;1.37536;26459.5;0.963166;0
20180409021607062_SVAKOV-R12_snap.fits;1.51526;26466.8;1.15865;0
20180409021739734_SVAKOV-R12_met.fits;1.22795;26502;3.7819;0.170667
20180409021749291_SVAKOV-R12_met.fits;1.40825;26516.6;3.61601;0.170667
20180409021707137_SVAKOV-R12_snap.fits;1.36086;26509.3;1.21584;0
20180409021827691_SVAKOV-R12_met.fits;1.31776;26496.1;3.44545;0.170667
20180409021902678_SVAKOV-R12_met.fits;1.30662;26502;15.0465;0.341333
20180409021807211_SVAKOV-R12_snap.fits;1.21489;26532.7;0.906487;0
20180409021910870_SVAKOV-R12_met.fits;1.33424;26490.2;9.49853;0.170667
20180409021942955_SVAKOV-R12_met.fits;1.3899;26502;6.70553;0.512
20180409021907286_SVAKOV-R12_snap.fits;1.18236;26494.6;1.05038;0
20180409022016406_SVAKOV-R12_met.fits;1.56464;26504.9;10.9861;0.341333
20180409022040129_SVAKOV-R12_met.fits;1.12449;26503.4;3.26735;0.170667
20180409022007361_SVAKOV-R12_snap.fits;1.41879;26535.6;1.35832;0
20180409022131670_SVAKOV-R12_met.fits;1.34978;26497.6;3.8796;0.170667
20180409022203073_SVAKOV-R12_met.fits;1.41014;26509.3;3.11517;0.170667
20180409022107435_SVAKOV-R12_snap.fits;1.34333;26471.2;1.12624;0
20180409022216897_SVAKOV-R12_met.fits;1.12757;26490.2;2.97899;0.170667
20180409022251371_SVAKOV-R12_met.fits;1.317;26497.6;4.7591;0.170667
20180409022207510_SVAKOV-R12_snap.fits;1.5499;26485.8;0.924456;0
20180409022307585_SVAKOV-R12_snap.fits;1.2958;26540;0.916518;0
20180409022407659_SVAKOV-R12_snap.fits;1.47529;26484.4;0.960908;0
20180409022518657_SVAKOV-R12_met.fits;1.213;26506.3;3.16556;0.170667
20180409022538966_SVAKOV-R12_met.fits;1.38444;26500.5;12.1708;0.341333
20180409022600129_SVAKOV-R12_met.fits;1.41654;26510.7;4.41252;0.341333
20180409022507734_SVAKOV-R12_snap.fits;1.34435;26504.9;1.23192;0
20180409022644502_SVAKOV-R12_met.fits;1.51496;26503.4;8.8379;0.341333
20180409022700203_SVAKOV-R12_met.fits;1.44561;26499;3.45859;0.341333
20180409022607809_SVAKOV-R12_snap.fits;1.30775;26532.7;0.888431;0
20180409022733313_SVAKOV-R12_met.fits;1.40542;26493.2;3.229;0.512
20180409022743723_SVAKOV-R12_met.fits;1.47587;26504.9;3.08664;3.584
20180409022707883_SVAKOV-R12_snap.fits;1.83217;26502;3.71914;0
20180409022806422_SVAKOV-R12_met.fits;1.83217;26502;3.71914;2.38933
20180409022824854_SVAKOV-R12_met.fits;1.40799;26493.2;3.00967;0.170667
20180409022807958_SVAKOV-R12_snap.fits;1.42166;26459.5;1.25618;0
20180409022923905_SVAKOV-R12_met.fits;1.31967;26518.1;4.06503;0.170667
20180409022942337_SVAKOV-R12_met.fits;1.38915;26499;3.0809;0.170667
20180409022952918_SVAKOV-R12_met.fits;1.50754;26510.7;4.18877;0.170667
20180409022908033_SVAKOV-R12_snap.fits;1.42369;26523.9;0.991873;0
20180409023038998_SVAKOV-R12_met.fits;1.58522;26502;4.92415;0.341333
20180409023055041_SVAKOV-R12_met.fits;1.56287;26499;5.25306;0.170667
20180409023008107_SVAKOV-R12_snap.fits;1.42286;26484.4;1.22172;0
20180409023108182_SVAKOV-R12_snap.fits;1.3715;26532.7;1.21389;0
20180409023210305_SVAKOV-R12_met.fits;1.36028;26534.2;3.84321;0.341333
20180409023215937_SVAKOV-R12_met.fits;1.49039;26504.9;3.61661;1.87733
20180409023208257_SVAKOV-R12_snap.fits;1.44794;26547.4;1.04503;0
20180409023318401_SVAKOV-R12_met.fits;1.40444;26521;3.04146;1.19467
20180409023358849_SVAKOV-R12_met.fits;1.44559;26506.3;3.29089;0.170667
20180409023308331_SVAKOV-R12_snap.fits;1.36933;26466.8;1.11557;0
20180409023423425_SVAKOV-R12_met.fits;1.31732;26512.2;4.391;0.170667
20180409023408406_SVAKOV-R12_snap.fits;1.57894;26453.6;1.08522;0
20180409023549441_SVAKOV-R12_met.fits;1.47799;26493.2;4.99437;0.512
20180409023508481_SVAKOV-R12_snap.fits;1.56651;26491.7;1.56585;0
20180409023701462_SVAKOV-R12_met.fits;1.30628;26506.3;27.0016;0.512
20180409023608555_SVAKOV-R12_snap.fits;1.43713;26497.6;1.07647;0
20180409023726550_SVAKOV-R12_met.fits;1.33373;26503.4;16.0365;0.341333
20180409023737302_SVAKOV-R12_met.fits;1.60813;26502;5.84594;0.341333
20180409023708630_SVAKOV-R12_snap.fits;1.33277;26545.9;1.48579;0
20180409023813995_SVAKOV-R12_met.fits;1.17639;26506.3;4.95937;0.170667
20180409023808705_SVAKOV-R12_snap.fits;1.31769;26455.1;1.18666;0
20180409024000833_SVAKOV-R12_met.fits;1.4736;26507.8;3.13511;0.170667
20180409023908779_SVAKOV-R12_snap.fits;1.41977;26545.9;1.27935;0
20180409024008854_SVAKOV-R12_snap.fits;1.34948;26547.4;1.37841;0
20180409024108929_SVAKOV-R12_snap.fits;1.39917;26543;1.2358;0
20180409024217195_SVAKOV-R12_met.fits;1.57039;26500.5;3.27475;0.170667
20180409024220779_SVAKOV-R12_met.fits;1.37155;26491.7;3.44496;0.170667
20180409024230507_SVAKOV-R12_met.fits;1.28276;26541.5;2.68803;0.170667
20180409024209003_SVAKOV-R12_snap.fits;1.47324;26471.2;1.00334;0
20180409024309078_SVAKOV-R12_snap.fits;1.38011;26455.1;1.08179;0
20180409024409153_SVAKOV-R12_snap.fits;1.36067;26531.2;1.29049;0
20180409024509569_SVAKOV-R12_met.fits;1.34996;26503.4;4.35957;0.341333
20180409024521003_SVAKOV-R12_met.fits;1.36899;26466.8;5.76052;0.341333
20180409024555649_SVAKOV-R12_met.fits;1.34125;26493.2;4.49947;0.512
20180409024509227_SVAKOV-R12_snap.fits;1.22972;26488.8;1.62317;0
20180409024609302_SVAKOV-R12_snap.fits;1.53126;26535.6;1.19298;0
20180409024709377_SVAKOV-R12_snap.fits;1.37149;26487.3;0.79087;0
20180409024831126_SVAKOV-R12_met.fits;1.35651;26502;3.95653;0.170667
20180409024809451_SVAKOV-R12_snap.fits;1.22943;26469.7;1.10811;0
20180409024906625_SVAKOV-R12_met.fits;1.63728;26449.2;38.4571;0.341333
20180409024917035_SVAKOV-R12_met.fits;1.3673;26488.8;2.89513;1.536
20180409024909526_SVAKOV-R12_snap.fits;1.36791;26468.3;1.53553;0
20180409025021206_SVAKOV-R12_met.fits;1.3808;26504.9;5.18168;0.341333
20180409025105409_SVAKOV-R12_met.fits;1.3913;26491.7;6.38265;0.170667
20180409025009601_SVAKOV-R12_snap.fits;1.31667;26535.6;1.05906;0
20180409025138689_SVAKOV-R12_met.fits;1.36357;26496.1;11.5402;0.341333
20180409025109675_SVAKOV-R12_snap.fits;1.2014;26477.1;0.884439;0
20180409025234497_SVAKOV-R12_met.fits;1.49102;26518.1;7.76703;0.170667
20180409025253953_SVAKOV-R12_met.fits;1.35264;26502;5.91128;0.170667
20180409025209750_SVAKOV-R12_snap.fits;1.49326;26526.9;1.55948;0
20180409025309825_SVAKOV-R12_snap.fits;1.2794;26529.8;0.870008;0
20180409025418433_SVAKOV-R12_met.fits;1.27773;26502;6.32635;0.170667
20180409025421846_SVAKOV-R12_met.fits;1.23562;26491.7;3.02109;0.170667
20180409025409899_SVAKOV-R12_snap.fits;1.19586;26474.1;1.20431;0
20180409025555371_SVAKOV-R12_met.fits;1.69899;26522.5;3.40966;0.170667
20180409025601515_SVAKOV-R12_met.fits;1.21038;26496.1;3.32545;0.170667
20180409025509974_SVAKOV-R12_snap.fits;1.51747;26510.7;1.02935;0
20180409025614998_SVAKOV-R12_met.fits;1.54156;26500.5;3.72134;0.170667
20180409025610049_SVAKOV-R12_snap.fits;1.18611;26468.3;1.044;0
20180409025710123_SVAKOV-R12_snap.fits;1.47354;26472.7;1.06067;0
20180409025845697_SVAKOV-R12_met.fits;1.28456;26510.7;2.92446;0.170667
20180409025849793_SVAKOV-R12_met.fits;1.34582;26510.7;3.32223;0.170667
20180409025810198_SVAKOV-R12_snap.fits;1.39545;26516.6;1.15456;0
20180409025953963_SVAKOV-R12_met.fits;1.56368;26499;9.54364;1.36533
20180409025910273_SVAKOV-R12_snap.fits;1.32791;26528.3;0.951849;0
20180409030006934_SVAKOV-R12_met.fits;1.5074;26500.5;4.50231;0.170667
