# file name; noise; peak f.; mag.; duration
20180409120146475_SVAKOV-R12_met.fits;1.49089;26502;3.3939;0.341333
20180409120050667_SVAKOV-R12_snap.fits;1.4847;26513.7;1.1215;0
20180409120233238_SVAKOV-R12_met.fits;1.18683;26526.9;7.64452;0.170667
20180409120150742_SVAKOV-R12_snap.fits;1.3686;26472.7;1.1451;0
20180409120253718_SVAKOV-R12_met.fits;1.18219;26500.5;2.46878;0.170667
20180409120250817_SVAKOV-R12_snap.fits;1.27052;26544.4;0.839438;0
20180409120400278_SVAKOV-R12_met.fits;1.41011;26477.1;6.13111;0.170667
20180409120406763_SVAKOV-R12_met.fits;1.40745;26490.2;3.86599;0.682667
20180409120425025_SVAKOV-R12_met.fits;1.57621;26507.8;3.41147;0.170667
20180409120350891_SVAKOV-R12_snap.fits;1.35597;26480;1.15772;0
20180409120532438_SVAKOV-R12_met.fits;1.10939;26496.1;2.59301;0.170667
20180409120536022_SVAKOV-R12_met.fits;1.29796;26499;3.06589;0.853333
20180409120450966_SVAKOV-R12_snap.fits;1.32562;26480;1.20624;0
20180409120552747_SVAKOV-R12_met.fits;1.46557;26499;4.46576;0.341333
20180409120551041_SVAKOV-R12_snap.fits;1.3703;26518.1;1.29847;0
20180409120711254_SVAKOV-R12_met.fits;1.5012;26487.3;6.21335;0.341333
20180409120732929_SVAKOV-R12_met.fits;1.45042;26502;3.52125;0.170667
20180409120651115_SVAKOV-R12_snap.fits;1.21414;26474.1;1.07873;0
20180409120813035_SVAKOV-R12_met.fits;1.27182;26493.2;5.91352;0.341333
20180409120751190_SVAKOV-R12_snap.fits;1.36967;26500.5;1.16911;0
20180409120931883_SVAKOV-R12_met.fits;1.23146;26507.8;2.90899;0.170667
20180409120851265_SVAKOV-R12_snap.fits;1.40303;26455.1;1.10232;0
20180409121020011_SVAKOV-R12_met.fits;1.25708;26504.9;3.35142;0.170667
20180409120951339_SVAKOV-R12_snap.fits;1.24614;26540;0.928655;0
20180409121112577_SVAKOV-R12_met.fits;1.38553;26502;4.71163;0.853333
20180409121051414_SVAKOV-R12_snap.fits;1.69299;26526.9;1.46062;0
20180409121151489_SVAKOV-R12_snap.fits;1.25766;26453.6;1.36286;0
20180409121251563_SVAKOV-R12_snap.fits;1.21861;26534.2;1.29505;0
20180409121351467_SVAKOV-R12_met.fits;1.46439;26506.3;4.59241;0.341333
20180409121411265_SVAKOV-R12_met.fits;1.47491;26488.8;4.36948;0.341333
20180409121351638_SVAKOV-R12_snap.fits;1.97869;26482.9;1.70189;0
20180409121502635_SVAKOV-R12_met.fits;1.55864;26509.3;19.5734;0.341333
20180409121541718_SVAKOV-R12_met.fits;1.47234;26506.3;6.77773;0.341333
20180409121451713_SVAKOV-R12_snap.fits;1.80144;26475.6;1.30099;0
20180409121634795_SVAKOV-R12_met.fits;1.25126;26497.6;10.8941;0.341333
20180409121551787_SVAKOV-R12_snap.fits;1.62125;26485.8;1.05098;0
20180409121705345_SVAKOV-R12_met.fits;1.70083;26504.9;8.20204;1.536
20180409121738454_SVAKOV-R12_met.fits;1.32667;26504.9;3.97417;0.170667
20180409121651862_SVAKOV-R12_snap.fits;1.2843;26500.5;1.27112;0
20180409121751937_SVAKOV-R12_snap.fits;1.40395;26453.6;1.25879;0
20180409121852011_SVAKOV-R12_snap.fits;1.12043;26485.8;1.36269;0
20180409122023830_SVAKOV-R12_met.fits;1.75353;26503.4;13.4058;0.341333
20180409121952086_SVAKOV-R12_snap.fits;1.26134;26510.7;3.0933;0
20180409122050454_SVAKOV-R12_met.fits;1.26134;26510.7;3.0933;0.170667
20180409122052161_SVAKOV-R12_snap.fits;1.42169;26474.1;1.19812;0
20180409122155990_SVAKOV-R12_met.fits;1.3989;26480;5.60818;0.341333
20180409122152235_SVAKOV-R12_snap.fits;1.37665;26535.6;1.11566;0
20180409122344022_SVAKOV-R12_met.fits;1.37839;26475.6;3.85315;0.341333
20180409122252310_SVAKOV-R12_snap.fits;1.42526;26453.6;1.6867;0
20180409122445291_SVAKOV-R12_met.fits;1.47301;26499;4.2556;0.170667
20180409122352385_SVAKOV-R12_snap.fits;1.58243;26547.4;1.14755;0
20180409122507307_SVAKOV-R12_met.fits;1.3536;26491.7;5.81335;0.341333
20180409122452459_SVAKOV-R12_snap.fits;1.36888;26493.2;1.33497;0
20180409122635542_SVAKOV-R12_met.fits;1.47316;26497.6;3.34272;0.170667
20180409122552534_SVAKOV-R12_snap.fits;1.33558;26450.7;1.22933;0
20180409122740566_SVAKOV-R12_met.fits;1.37937;26525.4;3.02202;0.341333
20180409122652609_SVAKOV-R12_snap.fits;1.23215;26480;0.996399;0
20180409122828694_SVAKOV-R12_met.fits;1.34322;26510.7;3.43584;0.170667
20180409122752683_SVAKOV-R12_snap.fits;1.336;26528.3;1.07876;0
20180409122915969_SVAKOV-R12_met.fits;1.41469;26493.2;3.59093;0.170667
20180409122940374_SVAKOV-R12_met.fits;1.47332;26516.6;6.87174;0.512
20180409122943275_SVAKOV-R12_met.fits;1.47832;26506.3;3.03088;0.170667
20180409122852758_SVAKOV-R12_snap.fits;1.30937;26500.5;1.20905;0
20180409123039595_SVAKOV-R12_met.fits;1.34089;26515.1;2.89187;0.170667
20180409122952833_SVAKOV-R12_snap.fits;1.39635;26491.7;1.32165;0
20180409123122262_SVAKOV-R12_met.fits;1.53446;26506.3;7.46484;1.36533
20180409123139499_SVAKOV-R12_met.fits;1.34143;26503.4;5.54872;0.170667
20180409123052907_SVAKOV-R12_snap.fits;1.38583;26504.9;0.967805;0
20180409123204929_SVAKOV-R12_met.fits;1.39745;26512.2;4.39059;0.341333
20180409123208342_SVAKOV-R12_met.fits;1.57953;26504.9;5.75901;1.36533
20180409123152982_SVAKOV-R12_snap.fits;1.71388;26478.5;1.62306;0
20180409123253057_SVAKOV-R12_snap.fits;1.41273;26481.4;1.24624;0
20180409123410539_SVAKOV-R12_met.fits;1.61608;26504.9;4.28748;0.170667
20180409123353131_SVAKOV-R12_snap.fits;1.66393;26526.9;1.55138;0
20180409123453206_SVAKOV-R12_snap.fits;1.34272;26547.4;1.07537;0
20180409123550550_SVAKOV-R12_met.fits;1.40543;26500.5;4.39788;0.341333
20180409123553281_SVAKOV-R12_snap.fits;1.18695;26472.7;1.26576;0
20180409123653697_SVAKOV-R12_met.fits;1.09322;26496.1;3.78517;0.170667
20180409123705302_SVAKOV-R12_met.fits;1.29305;26502;2.63867;0.170667
20180409123724075_SVAKOV-R12_met.fits;1.26729;26504.9;2.90294;0.341333
20180409123740971_SVAKOV-R12_met.fits;1.65521;26504.9;7.13656;0.341333
20180409123653355_SVAKOV-R12_snap.fits;1.48127;26518.1;1.3065;0
20180409123839339_SVAKOV-R12_met.fits;1.18521;26497.6;4.54944;0.170667
20180409123753430_SVAKOV-R12_snap.fits;1.15353;26532.7;1.2995;0
20180409123906305_SVAKOV-R12_met.fits;1.21844;26518.1;2.58412;0.170667
20180409123913985_SVAKOV-R12_met.fits;1.22262;26516.6;2.72814;0.170667
20180409123940267_SVAKOV-R12_met.fits;1.41697;26491.7;3.13414;0.170667
20180409123943339_SVAKOV-R12_met.fits;1.17911;26502;6.23208;0.170667
20180409123853505_SVAKOV-R12_snap.fits;1.37313;26463.9;1.70628;0
20180409124021227_SVAKOV-R12_met.fits;1.33619;26502;11.8399;0.341333
20180409124044609_SVAKOV-R12_met.fits;1.33531;26506.3;3.50016;0.341333
20180409123953579_SVAKOV-R12_snap.fits;1.18502;26515.1;0.931731;0
20180409124142806_SVAKOV-R12_met.fits;1.44834;26499;4.21585;2.38933
20180409124053654_SVAKOV-R12_snap.fits;1.36676;26477.1;1.46887;0
20180409124154753_SVAKOV-R12_met.fits;1.23864;26507.8;5.77013;0.341333
20180409124209601_SVAKOV-R12_met.fits;1.38071;26502;2.99064;0.170667
20180409124243905_SVAKOV-R12_met.fits;1.32448;26502;3.68666;0.341333
20180409124246465_SVAKOV-R12_met.fits;1.2594;26493.2;3.31264;0.170667
20180409124153729_SVAKOV-R12_snap.fits;1.32671;26465.3;1.11722;0
20180409124253462_SVAKOV-R12_met.fits;1.42162;26484.4;4.28387;0.170667
20180409124321110_SVAKOV-R12_met.fits;1.28895;26504.9;7.92473;0.341333
20180409124253803_SVAKOV-R12_snap.fits;1.30058;26477.1;0.896303;0
20180409124353878_SVAKOV-R12_met.fits;1.17695;26504.9;2.81402;0.170667
20180409124353878_SVAKOV-R12_snap.fits;1.26064;26452.1;1.07931;0
20180409124452758_SVAKOV-R12_met.fits;1.2936;26507.8;6.40605;0.170667
20180409124511361_SVAKOV-R12_met.fits;1.36423;26497.6;2.78285;0.170667
20180409124453953_SVAKOV-R12_snap.fits;1.19946;26455.1;1.4533;0
20180409124626113_SVAKOV-R12_met.fits;1.20068;26506.3;5.34284;0.341333
20180409124554027_SVAKOV-R12_snap.fits;1.42081;26518.1;1.21086;0
20180409124654102_SVAKOV-R12_snap.fits;1.35839;26531.2;1.36186;0
20180409124759979_SVAKOV-R12_met.fits;1.15357;26504.9;3.33401;0.170667
20180409124830017_SVAKOV-R12_met.fits;1.36562;26503.4;3.34759;0.170667
20180409124754177_SVAKOV-R12_snap.fits;1.52066;26506.3;1.48768;0
20180409124907051_SVAKOV-R12_met.fits;1.68602;26513.7;4.93873;0.682667
20180409124854251_SVAKOV-R12_snap.fits;1.15872;26509.3;1.0183;0
20180409125011051_SVAKOV-R12_met.fits;1.65863;26506.3;6.69278;0.341333
20180409125023169_SVAKOV-R12_met.fits;1.38925;26490.2;7.34636;0.341333
20180409124954326_SVAKOV-R12_snap.fits;1.58162;26529.8;1.20284;0
20180409125101739_SVAKOV-R12_met.fits;1.22937;26497.6;2.66202;0.170667
20180409125126486_SVAKOV-R12_met.fits;1.53666;26510.7;17.1341;0.341333
20180409125054401_SVAKOV-R12_snap.fits;1.37145;26462.4;1.2589;0
20180409125206251_SVAKOV-R12_met.fits;0.998446;26506.3;2.14524;0.170667
20180409125154475_SVAKOV-R12_snap.fits;1.38191;26500.5;1.57352;0
20180409125312129_SVAKOV-R12_met.fits;1.19111;26506.3;2.52198;0.170667
20180409125323563_SVAKOV-R12_met.fits;1.23469;26496.1;3.00791;0.170667
20180409125254550_SVAKOV-R12_snap.fits;1.31931;26531.2;2.21265;0
20180409125352747_SVAKOV-R12_met.fits;1.0953;26541.5;2.27192;0.170667
20180409125354625_SVAKOV-R12_snap.fits;1.15928;26490.2;1.24113;0
20180409125521323_SVAKOV-R12_met.fits;1.45898;26513.7;3.30722;0.170667
20180409125533953_SVAKOV-R12_met.fits;1.46736;26491.7;7.27685;0.170667
20180409125454699_SVAKOV-R12_snap.fits;1.44006;26510.7;1.09247;0
20180409125554774_SVAKOV-R12_snap.fits;1.44879;26507.8;1.19203;0
20180409125744342_SVAKOV-R12_met.fits;1.5545;26497.6;17.4068;0.341333
20180409125654849_SVAKOV-R12_snap.fits;1.41518;26490.2;1.16915;0
20180409125830934_SVAKOV-R12_met.fits;1.22673;26482.9;3.27806;0.170667
20180409125754923_SVAKOV-R12_snap.fits;1.23639;26460.9;1.16802;0
20180409125854998_SVAKOV-R12_snap.fits;1.53146;26547.4;1.78908;0
20180409125955073_SVAKOV-R12_snap.fits;1.50752;26458;1.25201;0
