# file name; noise; peak f.; mag.; duration
20180409080019606_SVAKOV-R12_met.fits;1.37143;26497.6;2.94049;0.170667
20180409080101931_SVAKOV-R12_met.fits;1.61581;26500.5;3.44916;0.170667
20180409080124801_SVAKOV-R12_met.fits;1.43046;26494.6;9.03634;0.512
20180409080032747_SVAKOV-R12_snap.fits;1.57172;26472.7;1.72001;0
20180409080143062_SVAKOV-R12_met.fits;1.30235;26497.6;5.1175;0.341333
20180409080219585_SVAKOV-R12_met.fits;1.59925;26494.6;5.3262;0.341333
20180409080132822_SVAKOV-R12_snap.fits;1.35641;26522.5;1.59754;0
20180409080321707_SVAKOV-R12_met.fits;1.42559;26518.1;3.12629;0.341333
20180409080232897_SVAKOV-R12_snap.fits;1.32163;26532.7;1.36591;0
20180409080359083_SVAKOV-R12_met.fits;1.07428;26516.6;2.84766;0.170667
20180409080408299_SVAKOV-R12_met.fits;1.37059;26488.8;3.76863;1.70667
20180409080332971_SVAKOV-R12_snap.fits;1.22459;26537.1;1.18072;0
20180409080508715_SVAKOV-R12_met.fits;1.42895;26500.5;3.1045;0.170667
20180409080433046_SVAKOV-R12_snap.fits;1.30674;26522.5;1.38796;0
20180409080543019_SVAKOV-R12_met.fits;1.96029;26509.3;6.84239;0.341333
20180409080551894_SVAKOV-R12_met.fits;1.59641;26512.2;3.7938;0.512
20180409080533121_SVAKOV-R12_snap.fits;1.49504;26459.5;1.30946;0
20180409080647019_SVAKOV-R12_met.fits;1.33784;26516.6;8.99854;0.341333
20180409080633195_SVAKOV-R12_snap.fits;1.36557;26468.3;1.84098;0
20180409080730710_SVAKOV-R12_met.fits;1.50547;26494.6;5.46159;0.341333
20180409080734294_SVAKOV-R12_met.fits;1.47268;26488.8;3.18671;0.170667
20180409080740438_SVAKOV-R12_met.fits;1.4141;26494.6;2.91847;0.170667
20180409080809963_SVAKOV-R12_met.fits;1.30634;26494.6;4.06427;0.170667
20180409080826006_SVAKOV-R12_met.fits;1.40587;26499;3.08216;0.170667
20180409080733270_SVAKOV-R12_snap.fits;1.37152;26466.8;0.926621;0
20180409080833345_SVAKOV-R12_snap.fits;1.23457;26482.9;1.18373;0
20180409080953046_SVAKOV-R12_met.fits;1.59566;26494.6;4.71428;0.170667
20180409080957142_SVAKOV-R12_met.fits;1.4018;26506.3;3.3177;0.170667
20180409080933419_SVAKOV-R12_snap.fits;1.4252;26468.3;1.90906;0
20180409081031105_SVAKOV-R12_met.fits;1.40684;26488.8;9.17067;0.341333
20180409081036395_SVAKOV-R12_met.fits;1.14304;26500.5;14.748;0.512
20180409081100630_SVAKOV-R12_met.fits;1.41618;26516.6;7.46418;0.341333
20180409081111211_SVAKOV-R12_met.fits;1.35959;26526.9;4.16081;0.170667
20180409081033494_SVAKOV-R12_snap.fits;1.5746;26478.5;1.30275;0
20180409081150123_SVAKOV-R12_met.fits;1.78331;26506.3;5.39376;0.170667
20180409081205995_SVAKOV-R12_met.fits;1.33575;26487.3;3.5845;0.170667
20180409081220843_SVAKOV-R12_met.fits;1.43105;26513.7;2.94571;0.170667
20180409081133569_SVAKOV-R12_snap.fits;1.62809;26490.2;1.35392;0
20180409081233643_SVAKOV-R12_snap.fits;1.92884;26502;14.929;0
20180409081233302_SVAKOV-R12_met.fits;1.46367;26499;3.03378;69.4613
20180409081344641_SVAKOV-R12_met.fits;1.55715;26502;3.9419;0.682667
20180409081347371_SVAKOV-R12_met.fits;1.59418;26510.7;3.32731;1.87733
20180409081354198_SVAKOV-R12_met.fits;1.50214;26499;3.11008;0.682667
20180409081403755_SVAKOV-R12_met.fits;1.61834;26500.5;3.89344;10.0693
20180409081333718_SVAKOV-R12_snap.fits;1.69307;26493.2;1.35522;0
20180409081433793_SVAKOV-R12_snap.fits;1.52683;26458;1.19453;0
20180409081537622_SVAKOV-R12_met.fits;1.28794;26500.5;3.23632;2.90133
20180409081559126_SVAKOV-R12_met.fits;1.19934;26493.2;2.65464;0.170667
20180409081601345_SVAKOV-R12_met.fits;1.37617;26504.9;6.21066;0.341333
20180409081609366_SVAKOV-R12_met.fits;1.35571;26480;8.01933;0.170667
20180409081618411_SVAKOV-R12_met.fits;1.38892;26455.1;5.06168;0.341333
20180409081533867_SVAKOV-R12_snap.fits;1.27737;26503.4;1.30835;0
20180409081630870_SVAKOV-R12_met.fits;1.321;26496.1;3.10214;0.341333
20180409081647937_SVAKOV-R12_met.fits;1.49835;26515.1;3.23402;0.170667
20180409081654934_SVAKOV-R12_met.fits;1.16741;26503.4;2.37222;0.170667
20180409081702443_SVAKOV-R12_met.fits;1.42768;26515.1;3.23241;0.341333
20180409081633942_SVAKOV-R12_snap.fits;1.3128;26494.6;1.40559;0
20180409081820267_SVAKOV-R12_met.fits;1.725;26545.9;18.6983;0.341333
20180409081829654_SVAKOV-R12_met.fits;1.301;26494.6;8.21806;0.341333
20180409081734017_SVAKOV-R12_snap.fits;1.38972;26452.1;1.18902;0
20180409081841601_SVAKOV-R12_met.fits;1.47895;26474.1;6.8295;0.341333
20180409081903275_SVAKOV-R12_met.fits;1.38088;26494.6;3.66562;0.170667
20180409081912662_SVAKOV-R12_met.fits;1.36146;26540;3.41525;0.170667
20180409081923414_SVAKOV-R12_met.fits;1.34821;26494.6;2.94446;0.170667
20180409081834091_SVAKOV-R12_snap.fits;1.32271;26526.9;1.32538;0
20180409081935702_SVAKOV-R12_met.fits;1.50114;26509.3;3.43591;0.341333
20180409081952257_SVAKOV-R12_met.fits;1.37812;26494.6;4.68507;0.341333
20180409081934166_SVAKOV-R12_snap.fits;1.57235;26452.1;1.38476;0
20180409082034241_SVAKOV-R12_snap.fits;1.30526;26490.2;1.05865;0
20180409082147627_SVAKOV-R12_met.fits;1.19678;26496.1;2.88965;0.170667
20180409082157526_SVAKOV-R12_met.fits;1.43885;26491.7;3.1363;0.170667
20180409082134315_SVAKOV-R12_snap.fits;1.37888;26528.3;1.59751;0
20180409082234390_SVAKOV-R12_snap.fits;1.28634;26547.4;1.39328;0
20180409082421057_SVAKOV-R12_met.fits;1.45383;26494.6;3.53189;0.170667
20180409082334465_SVAKOV-R12_snap.fits;1.2429;26529.8;1.21034;0
20180409082518401_SVAKOV-R12_met.fits;1.37247;26493.2;4.75841;0.170667
20180409082434539_SVAKOV-R12_snap.fits;1.42694;26537.1;1.17856;0
20180409082630251_SVAKOV-R12_met.fits;1.48162;26493.2;3.58726;0.170667
20180409082534614_SVAKOV-R12_snap.fits;1.50448;26499;0.962148;0
20180409082632641_SVAKOV-R12_met.fits;1.17276;26487.3;3.40484;0.170667
20180409082710870_SVAKOV-R12_met.fits;1.18737;26503.4;3.88529;0.341333
20180409082634689_SVAKOV-R12_snap.fits;1.34059;26521;1.40566;0
20180409082809067_SVAKOV-R12_met.fits;1.30394;26491.7;2.72215;0.170667
20180409082734763_SVAKOV-R12_snap.fits;1.40332;26484.4;0.987975;0
20180409082852417_SVAKOV-R12_met.fits;1.20413;26512.2;2.91831;0.170667
20180409082900097_SVAKOV-R12_met.fits;1.44901;26502;3.86858;0.170667
20180409082905558_SVAKOV-R12_met.fits;1.37996;26471.2;3.82727;0.170667
20180409082913750_SVAKOV-R12_met.fits;1.34347;26499;2.91098;0.170667
20180409082931158_SVAKOV-R12_met.fits;1.65789;26502;3.56355;0.170667
20180409082834838_SVAKOV-R12_snap.fits;1.41541;26544.4;1.19295;0
20180409082934913_SVAKOV-R12_met.fits;1.44966;26516.6;5.45778;0.341333
20180409083003926_SVAKOV-R12_met.fits;2.02998;26519.5;5.65075;0.170667
20180409082934913_SVAKOV-R12_snap.fits;1.16967;26526.9;1.14663;0
20180409083117654_SVAKOV-R12_met.fits;1.97343;26512.2;6.97807;0.341333
20180409083121067_SVAKOV-R12_met.fits;1.63677;26500.5;4.41526;0.170667
20180409083034987_SVAKOV-R12_snap.fits;1.74557;26510.7;1.08137;0
20180409083156225_SVAKOV-R12_met.fits;1.30611;26499;3.45034;0.170667
20180409083203734_SVAKOV-R12_met.fits;1.30466;26512.2;5.11795;0.341333
20180409083135062_SVAKOV-R12_snap.fits;1.16195;26490.2;1.37169;0
20180409083256129_SVAKOV-R12_met.fits;1.4404;26490.2;3.6111;0.170667
20180409083311318_SVAKOV-R12_met.fits;1.22342;26499;3.30597;0.341333
20180409083321899_SVAKOV-R12_met.fits;1.15251;26500.5;3.71947;0.170667
20180409083235137_SVAKOV-R12_snap.fits;1.4978;26496.1;4.56789;0
20180409083333505_SVAKOV-R12_met.fits;1.4978;26496.1;4.56789;0.170667
20180409083402689_SVAKOV-R12_met.fits;1.40254;26523.9;2.84542;0.170667
20180409083405761_SVAKOV-R12_met.fits;1.33412;26504.9;6.21296;0.341333
20180409083416001_SVAKOV-R12_met.fits;1.41363;26507.8;9.41142;0.341333
20180409083335211_SVAKOV-R12_snap.fits;1.4102;26521;1.19304;0
20180409083505494_SVAKOV-R12_met.fits;1.27372;26509.3;4.84263;0.512
20180409083518635_SVAKOV-R12_met.fits;1.45296;26507.8;4.79971;0.341333
20180409083523243_SVAKOV-R12_met.fits;1.15453;26493.2;6.8159;0.682667
20180409083435286_SVAKOV-R12_snap.fits;1.46018;26547.4;1.17422;0
20180409083610177_SVAKOV-R12_met.fits;1.2903;26506.3;4.87553;0.341333
20180409083622806_SVAKOV-R12_met.fits;1.50958;26478.5;3.23803;0.170667
20180409083629803_SVAKOV-R12_met.fits;1.24009;26491.7;2.57515;0.170667
20180409083535361_SVAKOV-R12_snap.fits;1.44156;26462.4;1.17424;0
20180409083640043_SVAKOV-R12_met.fits;1.12504;26506.3;6.08844;0.341333
20180409083725953_SVAKOV-R12_met.fits;1.28815;26494.6;3.2439;0.512
20180409083635435_SVAKOV-R12_snap.fits;1.39349;26480;1.11931;0
20180409083753942_SVAKOV-R12_met.fits;1.36796;26500.5;6.3235;1.87733
20180409083813910_SVAKOV-R12_met.fits;1.21822;26503.4;4.64464;0.341333
20180409083735510_SVAKOV-R12_snap.fits;1.46115;26506.3;1.25286;0
20180409083912619_SVAKOV-R12_met.fits;1.23973;26493.2;2.56237;0.170667
20180409083917569_SVAKOV-R12_met.fits;1.34727;26503.4;4.58925;0.170667
20180409083835585_SVAKOV-R12_snap.fits;1.41988;26532.7;1.02698;0
20180409084005697_SVAKOV-R12_met.fits;1.55846;26504.9;3.16063;0.170667
20180409084026518_SVAKOV-R12_met.fits;1.13719;26512.2;7.13203;0.341333
20180409083935659_SVAKOV-R12_snap.fits;1.47776;26547.4;1.24278;0
20180409084036929_SVAKOV-R12_met.fits;1.39433;26494.6;3.05392;0.170667
20180409084053654_SVAKOV-R12_met.fits;1.38906;26496.1;4.41686;1.36533
20180409084035734_SVAKOV-R12_snap.fits;1.77367;26526.9;1.34483;0
20180409084135979_SVAKOV-R12_met.fits;1.24681;26496.1;2.60307;0.170667
20180409084204139_SVAKOV-R12_met.fits;1.38327;26503.4;3.7758;0.170667
20180409084209601_SVAKOV-R12_met.fits;1.43392;26507.8;6.7391;2.21867
20180409084135809_SVAKOV-R12_snap.fits;1.28176;26459.5;1.07705;0
20180409084255510_SVAKOV-R12_met.fits;1.49845;26490.2;6.83117;2.048
20180409084312235_SVAKOV-R12_met.fits;1.32468;26502;3.07095;0.170667
20180409084235883_SVAKOV-R12_snap.fits;1.44611;26450.7;1.19683;0
20180409084335787_SVAKOV-R12_met.fits;1.33051;26497.6;4.43985;0.170667
20180409084403606_SVAKOV-R12_met.fits;1.41304;26497.6;2.95853;0.341333
20180409084335958_SVAKOV-R12_snap.fits;1.4018;26513.7;1.29859;0
20180409084435009_SVAKOV-R12_met.fits;1.36003;26499;3.3545;0.341333
20180409084504875_SVAKOV-R12_met.fits;1.47279;26500.5;8.66906;0.341333
20180409084522283_SVAKOV-R12_met.fits;1.39931;26500.5;4.01828;6.144
20180409084436033_SVAKOV-R12_snap.fits;1.64137;26500.5;1.08444;0
20180409084532353_SVAKOV-R12_met.fits;1.52104;26500.5;3.48616;0.682667
20180409084607169_SVAKOV-R12_met.fits;1.3617;26504.9;14.4988;0.682667
20180409084536107_SVAKOV-R12_snap.fits;1.50598;26519.5;1.49739;0
20180409084636182_SVAKOV-R12_snap.fits;1.30027;26466.8;1.33428;0
20180409084806123_SVAKOV-R12_met.fits;1.54597;26494.6;3.69702;0.170667
20180409084825579_SVAKOV-R12_met.fits;1.56599;26496.1;4.39802;0.170667
20180409084736257_SVAKOV-R12_snap.fits;1.31032;26500.5;1.19202;0
20180409084833601_SVAKOV-R12_met.fits;1.26009;26493.2;2.8127;0.170667
20180409084841793_SVAKOV-R12_met.fits;1.31317;26500.5;3.05117;0.341333
20180409084836331_SVAKOV-R12_snap.fits;1.34293;26504.9;2.66697;0
20180409084951254_SVAKOV-R12_met.fits;1.25272;26493.2;2.62328;0.341333
20180409085024534_SVAKOV-R12_met.fits;1.51189;26503.4;3.55672;0.170667
20180409084936406_SVAKOV-R12_snap.fits;1.53952;26513.7;1.2461;0
20180409085120342_SVAKOV-R12_met.fits;1.28491;26494.6;3.14998;0.682667
20180409085036481_SVAKOV-R12_snap.fits;1.25469;26521;0.905303;0
20180409085133142_SVAKOV-R12_met.fits;1.42192;26494.6;3.22255;0.341333
20180409085144747_SVAKOV-R12_met.fits;1.54363;26502;3.40145;0.170667
20180409085157377_SVAKOV-R12_met.fits;1.47317;26497.6;3.00696;0.170667
20180409085136555_SVAKOV-R12_snap.fits;1.34763;26538.6;0.770314;0
20180409085244139_SVAKOV-R12_met.fits;1.38579;26497.6;3.14069;0.341333
20180409085255233_SVAKOV-R12_met.fits;1.35497;26512.2;3.88016;0.170667
20180409085305643_SVAKOV-R12_met.fits;1.24938;26513.7;2.57708;1.536
20180409085310251_SVAKOV-R12_met.fits;1.02843;26504.9;5.64553;0.170667
20180409085236630_SVAKOV-R12_snap.fits;1.49009;26499;1.15297;0
20180409085344385_SVAKOV-R12_met.fits;1.36296;26494.6;2.9655;0.170667
20180409085403499_SVAKOV-R12_met.fits;1.38504;26503.4;8.75061;0.512
20180409085419371_SVAKOV-R12_met.fits;1.3567;26502;2.7736;0.170667
20180409085336705_SVAKOV-R12_snap.fits;1.17607;26521;1.10177;0
20180409085440705_SVAKOV-R12_met.fits;1.32865;26496.1;3.84949;0.170667
20180409085506987_SVAKOV-R12_met.fits;1.25333;26481.4;2.62441;0.341333
20180409085530539_SVAKOV-R12_met.fits;1.2824;26497.6;3.84054;0.341333
20180409085436779_SVAKOV-R12_snap.fits;1.3156;26500.5;1.20981;0
20180409085534635_SVAKOV-R12_met.fits;1.27925;26496.1;11.7357;0.341333
20180409085548118_SVAKOV-R12_met.fits;1.36336;26507.8;2.7393;0.341333
20180409085609110_SVAKOV-R12_met.fits;1.15087;26485.8;2.42585;0.170667
20180409085626689_SVAKOV-R12_met.fits;1.33254;26488.8;3.00729;0.341333
20180409085536854_SVAKOV-R12_snap.fits;1.41221;26471.2;0.987526;0
20180409085659627_SVAKOV-R12_met.fits;1.24641;26507.8;7.02291;0.341333
20180409085708673_SVAKOV-R12_met.fits;1.32439;26497.6;2.82502;0.512
20180409085720619_SVAKOV-R12_met.fits;1.31801;26496.1;6.19784;0.341333
20180409085636929_SVAKOV-R12_snap.fits;1.20328;26459.5;1.05416;0
20180409085737003_SVAKOV-R12_snap.fits;1.78911;26465.3;0.905918;0
20180409085920427_SVAKOV-R12_met.fits;1.31774;26493.2;9.83597;0.341333
20180409085837078_SVAKOV-R12_snap.fits;1.23763;26544.4;1.41548;0
20180409090008214_SVAKOV-R12_met.fits;1.36257;26516.6;3.50461;0.170667
20180409085937153_SVAKOV-R12_snap.fits;1.70341;26525.4;1.09208;0
