# file name; noise; peak f.; mag.; duration
20180409060011158_SVAKOV-R12_met.fits;1.64886;26522.5;4.94349;0.341333
20180409060023787_SVAKOV-R12_snap.fits;1.72638;26455.1;1.56298;0
20180409060127446_SVAKOV-R12_met.fits;1.52845;26469.7;5.79722;0.341333
20180409060146049_SVAKOV-R12_met.fits;1.50656;26484.4;6.1516;0.341333
20180409060123862_SVAKOV-R12_snap.fits;1.91896;26480;1.77993;0
20180409060303702_SVAKOV-R12_met.fits;1.56152;26506.3;3.79833;0.341333
20180409060223937_SVAKOV-R12_snap.fits;1.57749;26532.7;1.22876;0
20180409060414699_SVAKOV-R12_met.fits;1.7718;26503.4;9.09359;1.024
20180409060324011_SVAKOV-R12_snap.fits;1.52466;26488.8;1.41536;0
20180409060437569_SVAKOV-R12_met.fits;1.62902;26502;3.29167;0.170667
20180409060445590_SVAKOV-R12_met.fits;1.61041;26491.7;5.08189;0.341333
20180409060424086_SVAKOV-R12_snap.fits;2.12168;26490.2;1.4897;0
20180409060524673_SVAKOV-R12_met.fits;1.68853;26474.1;4.20834;0.170667
20180409060548054_SVAKOV-R12_met.fits;1.83875;26502;11.4782;0.512
20180409060524161_SVAKOV-R12_snap.fits;1.33603;26545.9;1.70228;0
20180409060634817_SVAKOV-R12_met.fits;1.56825;26507.8;17.9784;1.19467
20180409060641985_SVAKOV-R12_met.fits;1.47916;26499;3.36349;0.170667
20180409060707073_SVAKOV-R12_met.fits;1.72232;26496.1;4.06152;0.341333
20180409060624235_SVAKOV-R12_snap.fits;1.76652;26503.4;1.29436;0
20180409060728235_SVAKOV-R12_met.fits;1.50922;26499;3.9714;0.341333
20180409060807659_SVAKOV-R12_met.fits;1.53183;26450.7;12.3438;0.341333
20180409060724310_SVAKOV-R12_snap.fits;1.44958;26540;1.1818;0
20180409060825409_SVAKOV-R12_met.fits;1.47735;26499;12.563;0.341333
20180409060844353_SVAKOV-R12_met.fits;2.06584;26485.8;8.1476;0.341333
20180409060848107_SVAKOV-R12_met.fits;1.47824;26502;3.35423;0.170667
20180409060909099_SVAKOV-R12_met.fits;1.68481;26490.2;5.48308;0.170667
20180409060824385_SVAKOV-R12_snap.fits;1.6082;26471.2;1.30225;0
20180409060924459_SVAKOV-R12_snap.fits;2.01301;26529.8;1.86772;0
20180409061034433_SVAKOV-R12_met.fits;1.51133;26521;10.9298;0.341333
20180409061055425_SVAKOV-R12_met.fits;1.62549;26506.3;4.54661;0.170667
20180409061102593_SVAKOV-R12_met.fits;1.5244;26512.2;3.99398;0.170667
20180409061024534_SVAKOV-R12_snap.fits;1.41943;26543;1.51305;0
20180409061154646_SVAKOV-R12_met.fits;1.31535;26522.5;3.80645;0.170667
20180409061124609_SVAKOV-R12_snap.fits;1.47574;26525.4;1.17925;0
20180409061224513_SVAKOV-R12_met.fits;1.67232;26494.6;3.34768;0.170667
20180409061234411_SVAKOV-R12_met.fits;1.51192;26497.6;4.0461;0.170667
20180409061224683_SVAKOV-R12_snap.fits;1.20779;26545.9;1.40457;0
20180409061329537_SVAKOV-R12_met.fits;1.48619;26497.6;3.35403;0.170667
20180409061338411_SVAKOV-R12_met.fits;1.53936;26494.6;3.3279;0.170667
20180409061409131_SVAKOV-R12_met.fits;1.45977;26477.1;2.95568;0.170667
20180409061324758_SVAKOV-R12_snap.fits;1.45463;26459.5;1.1848;0
20180409061503915_SVAKOV-R12_met.fits;1.30598;26466.8;3.41695;0.341333
20180409061424833_SVAKOV-R12_snap.fits;1.38786;26512.2;0.970404;0
20180409061521665_SVAKOV-R12_met.fits;1.28274;26518.1;3.02669;0.170667
20180409061614742_SVAKOV-R12_met.fits;1.33251;26499;8.72295;0.341333
20180409061524907_SVAKOV-R12_snap.fits;1.36139;26455.1;1.36451;0
20180409061624982_SVAKOV-R12_snap.fits;1.48616;26506.3;1.33515;0
20180409061728641_SVAKOV-R12_met.fits;1.28853;26494.6;2.87862;0.170667
20180409061819499_SVAKOV-R12_met.fits;1.32552;26456.5;3.36722;0.341333
20180409061725057_SVAKOV-R12_snap.fits;1.38937;26493.2;1.45909;0
20180409061833323_SVAKOV-R12_met.fits;1.33533;26497.6;5.42315;0.170667
20180409061900289_SVAKOV-R12_met.fits;1.42931;26484.4;3.89806;16.2133
20180409061825131_SVAKOV-R12_snap.fits;1.36613;26488.8;1.47592;0
20180409061936299_SVAKOV-R12_met.fits;1.28138;26502;2.74638;0.170667
20180409061944321_SVAKOV-R12_met.fits;1.24869;26497.6;2.75947;0.170667
20180409061925206_SVAKOV-R12_snap.fits;1.44711;26484.4;1.40343;0
20180409062038763_SVAKOV-R12_met.fits;1.62223;26482.9;4.24091;1.19467
20180409062051222_SVAKOV-R12_met.fits;1.02391;26503.4;4.99417;0.170667
20180409062100609_SVAKOV-R12_met.fits;1.47851;26500.5;3.69438;0.170667
20180409062025281_SVAKOV-R12_snap.fits;1.53593;26516.6;1.22604;0
20180409062150785_SVAKOV-R12_met.fits;1.39661;26497.6;2.81501;0.170667
20180409062204097_SVAKOV-R12_met.fits;1.1555;26504.9;8.21005;0.341333
20180409062125355_SVAKOV-R12_snap.fits;1.28285;26512.2;1.39598;0
20180409062225430_SVAKOV-R12_snap.fits;1.18592;26534.2;1.29744;0
20180409062332161_SVAKOV-R12_met.fits;1.49214;26499;5.15849;0.341333
20180409062325505_SVAKOV-R12_snap.fits;1.14318;26468.3;1.24389;0
20180409062427286_SVAKOV-R12_met.fits;1.30527;26493.2;4.37695;0.170667
20180409062500054_SVAKOV-R12_met.fits;1.12954;26497.6;6.64284;0.341333
20180409062425579_SVAKOV-R12_snap.fits;1.34552;26502;0.93038;0
20180409062551083_SVAKOV-R12_met.fits;1.18336;26493.2;7.22112;0.512
20180409062525654_SVAKOV-R12_snap.fits;1.30058;26452.1;0.998704;0
20180409062625729_SVAKOV-R12_snap.fits;1.25984;26531.2;1.05439;0
20180409062819563_SVAKOV-R12_met.fits;1.39936;26494.6;3.46692;0.341333
20180409062725803_SVAKOV-R12_snap.fits;1.27956;26502;1.13721;0
20180409062850454_SVAKOV-R12_met.fits;1.17473;26500.5;3.03209;0.170667
20180409062825878_SVAKOV-R12_snap.fits;1.14689;26496.1;1.3144;0
20180409062930731_SVAKOV-R12_met.fits;1.18581;26512.2;2.4549;0.341333
20180409062925953_SVAKOV-R12_snap.fits;1.30872;26480;1.22614;0
20180409063035243_SVAKOV-R12_met.fits;1.24795;26500.5;2.57522;0.170667
20180409063026027_SVAKOV-R12_snap.fits;1.25018;26512.2;0.963779;0
20180409063221910_SVAKOV-R12_met.fits;1.28087;26494.6;7.29446;0.341333
20180409063126102_SVAKOV-R12_snap.fits;1.15719;26532.7;1.01486;0
20180409063234369_SVAKOV-R12_met.fits;1.2202;26499;14.4704;0.341333
20180409063246998_SVAKOV-R12_met.fits;1.2141;26497.6;3.01191;0.170667
20180409063256555_SVAKOV-R12_met.fits;1.31746;26502;6.19336;0.341333
20180409063226177_SVAKOV-R12_snap.fits;1.45871;26477.1;1.3189;0
20180409063329153_SVAKOV-R12_met.fits;1.13335;26521;4.47894;0.341333
20180409063326251_SVAKOV-R12_snap.fits;1.43255;26532.7;1.10735;0
20180409063431275_SVAKOV-R12_met.fits;1.2689;26497.6;2.76084;0.170667
20180409063442198_SVAKOV-R12_met.fits;1.2261;26513.7;2.61172;0.341333
20180409063453121_SVAKOV-R12_met.fits;1.08394;26496.1;2.40583;0.170667
20180409063511723_SVAKOV-R12_met.fits;1.46583;26521;3.98781;0.341333
20180409063426326_SVAKOV-R12_snap.fits;1.32601;26488.8;1.04969;0
20180409063528278_SVAKOV-R12_met.fits;1.15586;26482.9;2.43303;0.170667
20180409063541419_SVAKOV-R12_met.fits;1.26229;26496.1;2.73602;0.170667
20180409063526401_SVAKOV-R12_snap.fits;1.32683;26537.1;1.33217;0
20180409063627499_SVAKOV-R12_met.fits;1.47842;26502;6.59947;0.341333
20180409063705046_SVAKOV-R12_met.fits;1.31361;26507.8;8.96379;0.512
20180409063626475_SVAKOV-R12_snap.fits;1.2951;26544.4;1.42966;0
20180409063813313_SVAKOV-R12_met.fits;1.1736;26510.7;4.03064;0.341333
20180409063820481_SVAKOV-R12_met.fits;1.09328;26496.1;2.78694;0.170667
20180409063726550_SVAKOV-R12_snap.fits;1.23029;26450.7;1.19643;0
20180409063830550_SVAKOV-R12_met.fits;1.08398;26515.1;3.36009;0.170667
20180409063840278_SVAKOV-R12_met.fits;1.21272;26491.7;12.9926;0.341333
20180409063845910_SVAKOV-R12_met.fits;1.06925;26502;2.37652;0.170667
20180409063826625_SVAKOV-R12_snap.fits;1.45176;26522.5;0.969023;0
20180409063931649_SVAKOV-R12_met.fits;1.45736;26497.6;3.32131;0.170667
20180409063943083_SVAKOV-R12_met.fits;1.23167;26531.2;2.8072;0.170667
20180409063926699_SVAKOV-R12_snap.fits;1.21447;26537.1;0.965848;0
20180409064058006_SVAKOV-R12_met.fits;1.28913;26487.3;3.14627;0.341333
20180409064113537_SVAKOV-R12_met.fits;1.38315;26502;21.7503;0.341333
20180409064118998_SVAKOV-R12_met.fits;1.25217;26502;4.84616;0.170667
20180409064026774_SVAKOV-R12_snap.fits;1.15739;26509.3;1.12808;0
20180409064132139_SVAKOV-R12_met.fits;1.34849;26490.2;5.91279;0.341333
20180409064152449_SVAKOV-R12_met.fits;1.07831;26487.3;5.11221;1.024
20180409064126849_SVAKOV-R12_snap.fits;1.544;26488.8;1.204;0
20180409064234603_SVAKOV-R12_met.fits;1.39921;26496.1;2.84695;0.170667
20180409064226923_SVAKOV-R12_snap.fits;1.34853;26537.1;1.13803;0
20180409064349185_SVAKOV-R12_met.fits;1.15094;26500.5;8.29074;0.341333
20180409064326998_SVAKOV-R12_snap.fits;1.23793;26487.3;0.898727;0
20180409064429974_SVAKOV-R12_met.fits;1.31809;26491.7;3.79495;0.170667
20180409064427073_SVAKOV-R12_snap.fits;1.69288;26481.4;1.24304;0
20180409064540971_SVAKOV-R12_met.fits;1.56082;26500.5;5.84024;0.170667
20180409064609985_SVAKOV-R12_met.fits;1.24442;26490.2;3.38152;8.36267
20180409064527147_SVAKOV-R12_snap.fits;1.26337;26450.7;1.01152;0
20180409064626881_SVAKOV-R12_met.fits;1.42929;26499;5.22807;0.341333
20180409064640875_SVAKOV-R12_met.fits;1.30947;26499;2.77614;0.170667
20180409064657942_SVAKOV-R12_met.fits;1.38998;26509.3;4.05256;0.170667
20180409064706817_SVAKOV-R12_met.fits;1.171;26502;3.07597;0.170667
20180409064713131_SVAKOV-R12_met.fits;1.34045;26490.2;13.3836;0.512
20180409064627222_SVAKOV-R12_snap.fits;1.38647;26459.5;1.43973;0
20180409064743339_SVAKOV-R12_met.fits;1.43182;26490.2;6.93574;0.512
20180409064755286_SVAKOV-R12_met.fits;1.23204;26504.9;2.65087;0.170667
20180409064727297_SVAKOV-R12_snap.fits;1.38642;26466.8;1.32022;0
20180409064852118_SVAKOV-R12_met.fits;1.37497;26504.9;2.85786;0.341333
20180409064857238_SVAKOV-R12_met.fits;1.28765;26496.1;6.70066;0.512
20180409064827371_SVAKOV-R12_snap.fits;1.45463;26500.5;1.5371;0
20180409064926081_SVAKOV-R12_met.fits;1.21666;26491.7;5.44046;0.341333
20180409065006358_SVAKOV-R12_met.fits;1.51486;26509.3;5.58113;1.024
20180409064927446_SVAKOV-R12_snap.fits;1.23225;26502;1.17615;0
20180409065035542_SVAKOV-R12_met.fits;1.4718;26496.1;3.19622;0.512
20180409065048342_SVAKOV-R12_met.fits;1.35904;26485.8;3.32432;0.170667
20180409065027521_SVAKOV-R12_snap.fits;1.09535;26516.6;1.17915;0
20180409065217942_SVAKOV-R12_met.fits;1.24439;26516.6;3.04925;0.170667
20180409065127595_SVAKOV-R12_snap.fits;1.52569;26544.4;1.37187;0
20180409065229718_SVAKOV-R12_met.fits;1.27146;26494.6;2.85211;0.170667
20180409065248321_SVAKOV-R12_met.fits;1.5584;26493.2;3.99348;0.341333
20180409065317334_SVAKOV-R12_met.fits;1.16137;26506.3;5.16449;0.341333
20180409065227670_SVAKOV-R12_snap.fits;1.05541;26513.7;1.07752;0
20180409065348737_SVAKOV-R12_met.fits;1.31628;26506.3;4.00579;0.682667
20180409065327745_SVAKOV-R12_snap.fits;1.78674;26456.5;1.79425;0
20180409065515265_SVAKOV-R12_met.fits;1.50516;26485.8;3.29286;0.170667
20180409065427819_SVAKOV-R12_snap.fits;2.04719;26525.4;1.74768;0
20180409065556907_SVAKOV-R12_met.fits;1.57997;26502;3.72397;0.341333
20180409065527894_SVAKOV-R12_snap.fits;1.33375;26459.5;1.0743;0
20180409065630187_SVAKOV-R12_met.fits;1.74815;26502;3.58399;0.341333
20180409065636502_SVAKOV-R12_met.fits;1.48121;26500.5;12.5853;0.512
20180409065627969_SVAKOV-R12_snap.fits;1.51157;26531.2;0.870055;0
20180409065731286_SVAKOV-R12_met.fits;1.34988;26502;3.19555;0.170667
20180409065738625_SVAKOV-R12_met.fits;1.23569;26516.6;2.93884;0.170667
20180409065819585_SVAKOV-R12_met.fits;1.3077;26490.2;12.5439;0.341333
20180409065728043_SVAKOV-R12_snap.fits;1.50503;26528.3;1.02892;0
20180409065828118_SVAKOV-R12_snap.fits;1.27303;26531.2;1.22534;0
20180409065938433_SVAKOV-R12_met.fits;1.16432;26523.9;2.41833;0.341333
20180409070007105_SVAKOV-R12_met.fits;1.37245;26499;3.12392;0.170667
20180409065928193_SVAKOV-R12_snap.fits;1.30558;26522.5;1.12991;0
