# file name; noise; peak f.; mag.; duration
20180409190021953_SVAKOV-R12_snap.fits;1.24054;26477.1;1.32647;0
20180409190124075_SVAKOV-R12_met.fits;1.28273;26496.1;2.7707;0.170667
20180409190139777_SVAKOV-R12_met.fits;1.35599;26493.2;2.78044;0.512
20180409190156673_SVAKOV-R12_met.fits;1.35782;26522.5;4.28124;0.170667
20180409190122027_SVAKOV-R12_snap.fits;1.32176;26535.6;1.17926;0
20180409190222102_SVAKOV-R12_snap.fits;1.16747;26529.8;1.19265;0
20180409190333782_SVAKOV-R12_met.fits;1.37925;26510.7;3.47536;0.341333
20180409190354091_SVAKOV-R12_met.fits;1.50767;26503.4;4.44592;0.170667
20180409190322177_SVAKOV-R12_snap.fits;1.31972;26465.3;1.29858;0
20180409190457750_SVAKOV-R12_met.fits;1.14284;26491.7;2.90189;0.170667
20180409190422251_SVAKOV-R12_snap.fits;1.30486;26491.7;1.18077;0
20180409190522326_SVAKOV-R12_snap.fits;1.6188;26482.9;1.07823;0
20180409190635030_SVAKOV-R12_met.fits;1.24911;26518.1;6.79259;0.341333
20180409190711041_SVAKOV-R12_met.fits;1.52132;26519.5;4.68912;0.512
20180409190622401_SVAKOV-R12_snap.fits;1.44969;26519.5;1.24294;0
20180409190721793_SVAKOV-R12_met.fits;1.12581;26503.4;8.066;0.341333
20180409190722475_SVAKOV-R12_snap.fits;1.52764;26540;0.913754;0
20180409190822550_SVAKOV-R12_snap.fits;1.26974;26459.5;1.49942;0
20180409190922625_SVAKOV-R12_snap.fits;1.39127;26459.5;1.4238;0
20180409191030550_SVAKOV-R12_met.fits;1.35054;26513.7;5.61766;0.341333
20180409191022699_SVAKOV-R12_snap.fits;1.07867;26496.1;1.17592;0
20180409191122774_SVAKOV-R12_snap.fits;1.47186;26499;0.900827;0
20180409191222849_SVAKOV-R12_snap.fits;1.35575;26519.5;1.20041;0
20180409191322923_SVAKOV-R12_snap.fits;1.21248;26500.5;1.19225;0
20180409191442454_SVAKOV-R12_met.fits;1.43873;26503.4;3.20019;0.170667
20180409191451329_SVAKOV-R12_met.fits;1.54892;26500.5;9.19194;0.512
20180409191459521_SVAKOV-R12_met.fits;1.29967;26494.6;2.75468;0.170667
20180409191422998_SVAKOV-R12_snap.fits;1.71748;26513.7;1.52989;0
20180409191540139_SVAKOV-R12_met.fits;1.22896;26491.7;3.31256;0.170667
20180409191611030_SVAKOV-R12_met.fits;1.29021;26487.3;3.05863;0.170667
20180409191523073_SVAKOV-R12_snap.fits;1.25;26450.7;1.09162;0
20180409191623147_SVAKOV-R12_snap.fits;1.51869;26526.9;1.11737;0
20180409191723222_SVAKOV-R12_snap.fits;1.53351;26453.6;1.0196;0
20180409191823297_SVAKOV-R12_snap.fits;1.24013;26469.7;1.46292;0
20180409191925249_SVAKOV-R12_met.fits;1.29892;26499;3.21418;0.170667
20180409191934465_SVAKOV-R12_met.fits;1.17413;26535.6;2.54737;0.853333
20180409191923371_SVAKOV-R12_snap.fits;1.27215;26493.2;1.19757;0
20180409192027542_SVAKOV-R12_met.fits;1.19437;26487.3;3.24621;0.853333
20180409192023446_SVAKOV-R12_snap.fits;1.62493;26460.9;1.13528;0
20180409192127446_SVAKOV-R12_met.fits;1.36763;26504.9;3.3232;0.170667
20180409192123521_SVAKOV-R12_snap.fits;1.59626;26521;1.03453;0
20180409192259265_SVAKOV-R12_met.fits;1.20822;26496.1;3.23496;0.170667
20180409192223595_SVAKOV-R12_snap.fits;1.37076;26522.5;0.965052;0
20180409192355243_SVAKOV-R12_met.fits;1.34887;26507.8;3.19563;0.170667
20180409192323670_SVAKOV-R12_snap.fits;1.347;26502;1.10592;0
20180409192423745_SVAKOV-R12_snap.fits;1.36939;26456.5;1.13889;0
20180409192523819_SVAKOV-R12_snap.fits;1.19141;26523.9;1.36559;0
20180409192623894_SVAKOV-R12_snap.fits;1.31692;26535.6;0.975224;0
20180409192754689_SVAKOV-R12_met.fits;1.31055;26499;3.56824;0.170667
20180409192723969_SVAKOV-R12_snap.fits;1.30683;26528.3;1.31378;0
20180409192825921_SVAKOV-R12_met.fits;1.54367;26502;3.17539;0.170667
20180409192824043_SVAKOV-R12_snap.fits;1.55205;26528.3;1.09363;0
20180409192924459_SVAKOV-R12_met.fits;1.04634;26500.5;3.48338;0.170667
20180409192958081_SVAKOV-R12_met.fits;1.24133;26525.4;7.96427;0.341333
20180409192924118_SVAKOV-R12_snap.fits;1.43677;26516.6;1.0045;0
20180409193040235_SVAKOV-R12_met.fits;1.39051;26522.5;5.93079;0.170667
20180409193047403_SVAKOV-R12_met.fits;1.12736;26488.8;2.31988;0.170667
20180409193024193_SVAKOV-R12_snap.fits;1.35405;26544.4;1.32974;0
20180409193152769_SVAKOV-R12_met.fits;1.35284;26499;3.94601;0.170667
20180409193158401_SVAKOV-R12_met.fits;1.12756;26482.9;2.78528;0.170667
20180409193124267_SVAKOV-R12_snap.fits;1.34948;26485.8;1.11362;0
20180409193223659_SVAKOV-R12_met.fits;1.41194;26513.7;10.9434;0.341333
20180409193309398_SVAKOV-R12_met.fits;1.29871;26504.9;6.91231;0.512
20180409193224342_SVAKOV-R12_snap.fits;1.27021;26522.5;1.02902;0
20180409193353089_SVAKOV-R12_met.fits;1.50218;26497.6;9.46432;0.341333
20180409193410838_SVAKOV-R12_met.fits;1.27464;26500.5;3.60582;0.341333
20180409193324417_SVAKOV-R12_snap.fits;1.21296;26455.1;0.988212;0
20180409193448555_SVAKOV-R12_met.fits;1.42178;26499;3.48918;0.170667
20180409193509377_SVAKOV-R12_met.fits;1.32839;26504.9;5.22813;0.170667
20180409193424491_SVAKOV-R12_snap.fits;1.31801;26543;1.34365;0
20180409193541291_SVAKOV-R12_met.fits;1.32814;26500.5;7.51474;0.512
20180409193524566_SVAKOV-R12_snap.fits;1.30385;26482.9;2.29403;0
20180409193628737_SVAKOV-R12_met.fits;1.41747;26504.9;5.57333;0.682667
20180409193624641_SVAKOV-R12_snap.fits;1.46196;26494.6;1.21552;0
20180409193734443_SVAKOV-R12_met.fits;1.20543;26493.2;3.59412;0.341333
20180409193724715_SVAKOV-R12_snap.fits;1.22299;26545.9;1.39416;0
20180409193833665_SVAKOV-R12_met.fits;1.32505;26518.1;2.67173;0.341333
20180409193824790_SVAKOV-R12_snap.fits;1.57282;26507.8;1.10953;0
20180409193924865_SVAKOV-R12_snap.fits;1.4947;26466.8;1.03709;0
20180409194112385_SVAKOV-R12_met.fits;1.33489;26497.6;8.65079;0.341333
20180409194024939_SVAKOV-R12_snap.fits;1.33372;26518.1;0.876504;0
20180409194133377_SVAKOV-R12_met.fits;1.45814;26512.2;9.8615;0.341333
20180409194149931_SVAKOV-R12_met.fits;1.28962;26484.4;2.67256;0.512
20180409194125014_SVAKOV-R12_snap.fits;1.37324;26462.4;1.10733;0
20180409194251030_SVAKOV-R12_met.fits;1.23656;26502;4.28161;0.170667
20180409194315265_SVAKOV-R12_met.fits;1.34458;26502;29.9182;0.341333
20180409194225089_SVAKOV-R12_snap.fits;1.22044;26502;1.06388;0
20180409194324993_SVAKOV-R12_met.fits;1.18227;26499;5.67631;0.682667
20180409194348203_SVAKOV-R12_met.fits;1.41527;26529.8;5.73232;0.341333
20180409194325163_SVAKOV-R12_snap.fits;1.38189;26488.8;1.2864;0
20180409194501590_SVAKOV-R12_met.fits;1.2542;26523.9;9.37199;0.341333
20180409194425238_SVAKOV-R12_snap.fits;1.45562;26504.9;1.34691;0
20180409194525313_SVAKOV-R12_snap.fits;1.65742;26459.5;0.833022;0
20180409194651670_SVAKOV-R12_met.fits;1.09166;26507.8;2.29887;0.170667
20180409194656449_SVAKOV-R12_met.fits;1.42595;26503.4;6.98815;0.341333
20180409194625387_SVAKOV-R12_snap.fits;1.40603;26478.5;0.862454;0
20180409194756694_SVAKOV-R12_met.fits;1.43244;26502;3.34769;0.170667
20180409194725462_SVAKOV-R12_snap.fits;1.35113;26487.3;1.31341;0
20180409194909739_SVAKOV-R12_met.fits;1.44624;26515.1;18.7539;0.512
20180409194920491_SVAKOV-R12_met.fits;1.35098;26507.8;7.25048;0.341333
20180409194825537_SVAKOV-R12_snap.fits;1.25572;26453.6;1.59419;0
20180409194958038_SVAKOV-R12_met.fits;1.27506;26500.5;3.30322;0.341333
20180409195021761_SVAKOV-R12_met.fits;1.2361;26499;2.57631;0.170667
20180409194925611_SVAKOV-R12_snap.fits;1.49441;26488.8;1.44723;0
20180409195025686_SVAKOV-R12_snap.fits;1.49426;26460.9;1.14668;0
20180409195141803_SVAKOV-R12_met.fits;1.19482;26504.9;2.76932;0.170667
20180409195220203_SVAKOV-R12_met.fits;1.33619;26518.1;8.15729;0.853333
20180409195125761_SVAKOV-R12_snap.fits;1.47748;26452.1;1.35716;0
20180409195225835_SVAKOV-R12_snap.fits;1.2244;26485.8;1.0455;0
20180409195337515_SVAKOV-R12_met.fits;1.27618;26519.5;3.48271;0.341333
20180409195407382_SVAKOV-R12_met.fits;2.56999;26491.7;6.99873;0.341333
20180409195325910_SVAKOV-R12_snap.fits;1.19854;26455.1;1.03284;0
20180409195426155_SVAKOV-R12_met.fits;1.55703;26506.3;3.76303;0.170667
20180409195452438_SVAKOV-R12_met.fits;1.37339;26493.2;6.2885;0.341333
20180409195456875_SVAKOV-R12_met.fits;1.1718;26512.2;2.73704;0.170667
20180409195425985_SVAKOV-R12_snap.fits;1.28753;26504.9;1.14166;0
20180409195526059_SVAKOV-R12_snap.fits;1.16296;26487.3;0.920093;0
20180409195711019_SVAKOV-R12_met.fits;1.2722;26500.5;2.83985;0.170667
20180409195626134_SVAKOV-R12_snap.fits;1.28455;26460.9;1.16771;0
20180409195736278_SVAKOV-R12_met.fits;1.37936;26503.4;16.7282;0.512
20180409195726209_SVAKOV-R12_snap.fits;1.4975;26526.9;0.948306;0
20180409195901441_SVAKOV-R12_met.fits;1.2901;26499;6.84293;2.56
20180409195826283_SVAKOV-R12_snap.fits;1.26371;26545.9;1.12499;0
20180409195926358_SVAKOV-R12_snap.fits;1.08709;26493.2;1.14556;0
