# file name; noise; peak f.; mag.; duration
20180409150057622_SVAKOV-R12_met.fits;1.02913;26502;2.25044;0.170667
20180409150004033_SVAKOV-R12_snap.fits;1.40486;26487.3;0.969871;0
20180409150116054_SVAKOV-R12_met.fits;1.33912;26500.5;2.81545;0.170667
20180409150157526_SVAKOV-R12_met.fits;1.16845;26507.8;4.81525;0.341333
20180409150104107_SVAKOV-R12_snap.fits;1.33905;26485.8;0.954512;0
20180409150211350_SVAKOV-R12_met.fits;1.42409;26504.9;6.31913;0.341333
20180409150248897_SVAKOV-R12_met.fits;1.60484;26504.9;9.33055;1.70667
20180409150204182_SVAKOV-R12_snap.fits;1.21655;26490.2;1.50335;0
20180409150304257_SVAKOV-R12_snap.fits;1.26747;26509.3;1.04303;0
20180409150404331_SVAKOV-R12_snap.fits;1.38376;26504.9;1.80197;0
20180409150504406_SVAKOV-R12_snap.fits;1.30985;26449.2;1.00042;0
20180409150625643_SVAKOV-R12_met.fits;1.27133;26494.6;3.57128;0.512
20180409150604481_SVAKOV-R12_snap.fits;1.36229;26459.5;1.32714;0
20180409150751318_SVAKOV-R12_met.fits;1.3415;26502;4.91336;0.170667
20180409150704555_SVAKOV-R12_snap.fits;1.41625;26456.5;1.08293;0
20180409150806507_SVAKOV-R12_met.fits;1.3428;26488.8;6.22462;0.170667
20180409150804630_SVAKOV-R12_snap.fits;1.33276;26547.4;0.955983;0
20180409150904705_SVAKOV-R12_snap.fits;1.29996;26500.5;1.23812;0
20180409151009558_SVAKOV-R12_met.fits;1.19542;26494.6;3.88391;0.341333
20180409151004779_SVAKOV-R12_snap.fits;1.47803;26493.2;1.3219;0
20180409151104854_SVAKOV-R12_snap.fits;1.42205;26449.2;1.42448;0
20180409151204246_SVAKOV-R12_met.fits;1.22859;26493.2;4.53019;0.853333
20180409151204929_SVAKOV-R12_snap.fits;1.46412;26497.6;0.851672;0
20180409151305003_SVAKOV-R12_snap.fits;1.19127;26471.2;1.08745;0
20180409151413270_SVAKOV-R12_met.fits;1.43322;26510.7;4.08161;0.341333
20180409151405078_SVAKOV-R12_snap.fits;1.6512;26504.9;1.0223;0
20180409151519147_SVAKOV-R12_met.fits;1.40595;26500.5;3.69262;0.341333
20180409151505153_SVAKOV-R12_snap.fits;1.37267;26519.5;0.987133;0
20180409151605227_SVAKOV-R12_snap.fits;1.40948;26544.4;1.15581;0
20180409151744726_SVAKOV-R12_met.fits;1.32562;26500.5;3.88015;0.170667
20180409151705302_SVAKOV-R12_snap.fits;1.3728;26507.8;1.16346;0
20180409151805377_SVAKOV-R12_snap.fits;1.39937;26500.5;1.1382;0
20180409151905451_SVAKOV-R12_snap.fits;1.30134;26526.9;1.12392;0
20180409152019350_SVAKOV-R12_met.fits;1.38459;26504.9;3.47454;0.341333
20180409152005526_SVAKOV-R12_snap.fits;1.2365;26502;1.28643;0
20180409152112257_SVAKOV-R12_met.fits;1.32782;26487.3;4.67174;0.170667
20180409152105601_SVAKOV-R12_snap.fits;1.36426;26523.9;1.3625;0
20180409152205675_SVAKOV-R12_snap.fits;1.21345;26516.6;1.13563;0
20180409152321963_SVAKOV-R12_met.fits;1.34035;26504.9;3.70282;0.170667
20180409152305750_SVAKOV-R12_snap.fits;1.65006;26535.6;1.18652;0
20180409152405825_SVAKOV-R12_snap.fits;1.28029;26547.4;1.38266;0
20180409152513579_SVAKOV-R12_met.fits;1.18868;26504.9;7.39602;0.512
20180409152505899_SVAKOV-R12_snap.fits;1.27879;26493.2;1.1226;0
20180409152651713_SVAKOV-R12_met.fits;1.13903;26499;3.85437;0.512
20180409152659563_SVAKOV-R12_met.fits;1.26057;26480;3.75379;0.341333
20180409152605974_SVAKOV-R12_snap.fits;1.35452;26506.3;1.27273;0
20180409152705025_SVAKOV-R12_met.fits;1.38838;26500.5;2.86048;0.170667
20180409152738987_SVAKOV-R12_met.fits;1.60708;26497.6;4.1137;0.341333
20180409152742742_SVAKOV-R12_met.fits;1.50582;26506.3;4.27366;0.341333
20180409152706049_SVAKOV-R12_snap.fits;1.47393;26516.6;0.838727;0
20180409152806123_SVAKOV-R12_snap.fits;1.34064;26465.3;1.24754;0
20180409152922582_SVAKOV-R12_met.fits;1.40474;26506.3;4.90852;0.341333
20180409152906198_SVAKOV-R12_snap.fits;1.52491;26544.4;1.09998;0
20180409153006273_SVAKOV-R12_snap.fits;1.37294;26499;1.25699;0
20180409153106347_SVAKOV-R12_snap.fits;1.27106;26534.2;0.934745;0
20180409153206422_SVAKOV-R12_snap.fits;1.27985;26469.7;1.38385;0
20180409153306497_SVAKOV-R12_snap.fits;1.53808;26487.3;1.03692;0
20180409153406571_SVAKOV-R12_snap.fits;1.18724;26500.5;0.91471;0
20180409153520299_SVAKOV-R12_met.fits;1.28877;26485.8;2.9593;0.341333
20180409153533270_SVAKOV-R12_met.fits;1.4601;26496.1;5.56632;0.170667
20180409153506646_SVAKOV-R12_snap.fits;1.47555;26465.3;1.14768;0
20180409153607062_SVAKOV-R12_met.fits;1.33559;26507.8;5.86228;0.341333
20180409153637099_SVAKOV-R12_met.fits;1.58579;26504.9;3.19198;0.512
20180409153645121_SVAKOV-R12_met.fits;1.44308;26503.4;5.01792;0.341333
20180409153606721_SVAKOV-R12_snap.fits;1.42555;26506.3;1.21631;0
20180409153706795_SVAKOV-R12_snap.fits;1.33832;26494.6;1.2213;0
20180409153832641_SVAKOV-R12_met.fits;1.39296;26502;4.05697;0.170667
20180409153853974_SVAKOV-R12_met.fits;1.30406;26503.4;4.47438;0.170667
20180409153806870_SVAKOV-R12_snap.fits;1.48405;26526.9;1.2382;0
20180409153906945_SVAKOV-R12_snap.fits;1.3336;26500.5;1.16587;0
20180409154007019_SVAKOV-R12_snap.fits;1.27691;26463.9;1.23826;0
20180409154129451_SVAKOV-R12_met.fits;1.36199;26503.4;2.96927;0.170667
20180409154107094_SVAKOV-R12_snap.fits;1.30522;26507.8;1.03955;0
20180409154215702_SVAKOV-R12_met.fits;1.39983;26500.5;13.694;0.512
20180409154226966_SVAKOV-R12_met.fits;1.45635;26500.5;5.31019;0.170667
20180409154207169_SVAKOV-R12_snap.fits;1.32868;26450.7;1.52137;0
20180409154337963_SVAKOV-R12_met.fits;1.53636;26518.1;52.7307;1.19467
20180409154342913_SVAKOV-R12_met.fits;1.4628;26506.3;3.11157;0.170667
20180409154307243_SVAKOV-R12_snap.fits;1.12566;26516.6;1.24037;0
20180409154406465_SVAKOV-R12_met.fits;1.1945;26506.3;3.24321;0.341333
20180409154407318_SVAKOV-R12_snap.fits;1.23819;26513.7;1.0247;0
20180409154507393_SVAKOV-R12_snap.fits;1.20063;26488.8;0.891168;0
20180409154607467_SVAKOV-R12_snap.fits;1.22154;26502;1.26628;0
20180409154707542_SVAKOV-R12_snap.fits;1.26341;26521;1.22584;0
20180409154841409_SVAKOV-R12_met.fits;1.43009;26499;4.05747;0.170667
20180409154902059_SVAKOV-R12_met.fits;1.50052;26503.4;3.45157;0.341333
20180409154807617_SVAKOV-R12_snap.fits;1.46629;26523.9;1.56842;0
20180409154907691_SVAKOV-R12_snap.fits;1.07536;26478.5;1.1796;0
20180409155025857_SVAKOV-R12_met.fits;1.58902;26510.7;14.3498;0.682667
20180409155007766_SVAKOV-R12_snap.fits;1.25979;26466.8;1.41041;0
20180409155143339_SVAKOV-R12_met.fits;1.2488;26499;3.1491;0.170667
20180409155107841_SVAKOV-R12_snap.fits;1.18019;26538.6;1.32081;0
20180409155207915_SVAKOV-R12_snap.fits;1.53676;26477.1;1.41087;0
20180409155338539_SVAKOV-R12_met.fits;1.17024;26521;4.29333;0.341333
20180409155307990_SVAKOV-R12_snap.fits;1.23203;26507.8;1.19637;0
20180409155422913_SVAKOV-R12_met.fits;1.25338;26510.7;2.88978;0.170667
20180409155434518_SVAKOV-R12_met.fits;1.32934;26512.2;17.6655;0.341333
20180409155408065_SVAKOV-R12_snap.fits;1.14302;26466.8;1.16499;0
20180409155506774_SVAKOV-R12_met.fits;1.37801;26503.4;9.39367;0.512
20180409155508139_SVAKOV-R12_snap.fits;1.35358;26458;1.11246;0
20180409155608214_SVAKOV-R12_snap.fits;1.24578;26529.8;1.09349;0
20180409155744299_SVAKOV-R12_met.fits;1.14238;26493.2;3.59513;0.170667
20180409155708289_SVAKOV-R12_snap.fits;1.51437;26543;0.964819;0
20180409155808363_SVAKOV-R12_snap.fits;1.38299;26478.5;1.43675;0
20180409155908438_SVAKOV-R12_snap.fits;1.47504;26494.6;1.15613;0
