#timestamp,LO_Frequency,Hit,StdDev 
1523246415.2,286047000.9,N
1523246435.9,286046998.7,N
1523246455.7,286046999.2,N
1523246475.6,286046998.9,N
1523246495.4,286046998.2,N
1523246515.3,286047001.0,N
1523246535.1,286047000.6,N
1523246536.0,286047000.6,N
1523246555.8,286047001.2,N
1523246575.7,286047000.0,N
1523246595.5,286047002.8,N
1523246615.3,286047002.3,N
1523246635.2,286047004.2,N
1523246655.0,286047001.4,N
1523246655.9,286047001.4,N
1523246675.8,286046998.1,N
1523246695.6,286046998.3,N
1523246715.4,286047000.6,N
1523246735.3,286046998.7,N
1523246755.1,286046998.6,N
1523246775.9,286046999.0,N
1523246795.7,286047000.8,N
1523246815.5,286047001.0,N
1523246835.4,286046998.6,N
1523246855.2,286046998.4,N
1523246875.0,286046999.4,N
1523246876.0,286046999.4,N
1523246895.8,286046998.2,N
1523246915.6,286046998.5,N
1523246935.5,286047001.2,N
1523246955.3,286047000.0,N
1523246975.1,286047002.6,N
1523246995.9,286047002.2,N
1523247015.7,286046999.9,N
1523247035.6,286047000.9,N
1523247055.4,286047000.4,N
1523247075.2,286046998.5,N
1523247095.1,286047001.1,N
1523247096.0,286047001.1,N
1523247115.8,286047002.3,N
1523247135.7,286047004.0,N
1523247155.5,286047002.2,N
1523247175.3,286047001.7,N
1523247195.2,286047002.1,N
1523247215.0,286047002.4,N
1523247215.9,286047002.4,N
1523247235.7,286047001.8,N
1523247255.6,286047002.8,N
1523247275.4,286047002.1,N
1523247295.3,286047004.2,N
1523247315.1,286047001.5,N
1523247335.8,286047004.3,N
1523247355.7,286047003.6,N
1523247375.5,286047001.7,N
1523247395.4,286047002.5,N
1523247415.2,286047002.4,N
1523247435.0,286047002.5,N
1523247435.9,286047002.5,N
1523247455.8,286047002.3,N
1523247475.6,286047004.3,Y
1523247495.5,286047002.7,P
1523247515.3,286047001.8,P
1523247535.1,286046999.9,N
1523247555.9,286047000.2,N
1523247575.7,286047001.8,N
1523247595.5,286047001.4,N
1523247615.4,286047000.2,N
1523247635.2,286047000.2,N
1523247655.1,286047000.5,N
1523247656.0,286047000.5,N
1523247675.8,286047002.7,N
1523247695.6,286047001.6,N
1523247715.5,286047002.3,N
1523247735.3,286047000.4,N
1523247755.1,286047001.0,N
1523247775.9,286047000.9,N
1523247795.7,286047002.8,Y
1523247815.6,286047000.1,P
1523247835.4,286046998.3,P
1523247855.2,286046996.7,N
1523247875.1,286046997.8,N
1523247876.0,286046997.8,N
1523247895.8,286046999.2,N
1523247915.7,286046994.9,Y
1523247935.5,286046998.3,P
1523247955.3,286046999.8,N
1523247975.2,286047002.8,P
1523247995.0,286047000.4,N
1523247995.9,286047000.4,N
1523248015.7,286047002.4,N
1523248035.6,286047000.4,N
1523248055.4,286047001.0,N
1523248075.3,286047000.7,N
1523248095.1,286046998.4,N
1523248096.0,286046998.4,N
1523248115.8,286046998.4,N
1523248135.7,286047002.1,N
1523248155.5,286046999.9,N
1523248175.4,286047000.1,N
1523248195.2,286046998.9,N
1523248215.0,286046998.8,N
1523248215.9,286046998.8,N
1523248235.8,286046999.0,N
1523248255.6,286047000.4,N
1523248275.4,286047000.1,N
1523248295.3,286047000.9,N
1523248315.1,286047000.6,N
1523248335.9,286047000.0,N
1523248355.7,286047000.2,N
1523248375.5,286047000.2,N
1523248395.4,286047001.2,N
1523248415.2,286047000.9,N
1523248435.0,286047001.0,N
1523248435.9,286047001.0,N
1523248455.8,286046999.8,N
1523248475.6,286047000.1,N
1523248495.5,286047001.8,N
1523248515.3,286047002.0,N
1523248535.1,286047000.7,N
1523248555.9,286046998.1,N
1523248575.7,286047000.4,N
1523248595.5,286047001.1,N
1523248615.4,286047000.3,N
1523248635.2,286047001.0,N
1523248655.1,286046999.9,N
1523248656.0,286046999.9,N
1523248675.8,286047000.4,N
1523248695.6,286047001.0,N
1523248715.5,286047000.6,N
1523248735.3,286047001.2,N
1523248755.2,286047000.8,N
1523248775.9,286047002.6,Y
1523248795.7,286047001.0,P
1523248815.6,286047000.1,N
1523248835.4,286047000.6,N
1523248855.2,286046998.5,Y
1523248875.1,286046997.0,P
1523248876.0,286046997.0,N
1523248895.8,286046999.6,N
1523248915.7,286046997.3,N
1523248935.5,286041722.9,Y
1523248955.3,286047000.8,P
1523248975.2,286047000.6,N
1523248995.0,286047002.4,N
1523248995.9,286047002.4,N
1523249015.8,286046999.9,N
1523249035.6,286047002.7,N
1523249055.4,286047004.2,N
1523249075.3,286047001.7,N
1523249095.1,286047005.9,Y
1523249115.9,286047002.8,P
1523249135.7,286047001.5,N
1523249155.5,286047001.9,N
1523249175.4,286047001.7,Y
1523249195.2,286047002.5,P
1523249215.0,286046998.6,P
1523249215.9,286046998.6,N
1523249235.8,286046998.4,N
1523249255.6,286046997.1,N
1523249275.5,286046995.6,N
1523249295.3,286046996.1,N
1523249315.1,286046996.6,N
1523249335.9,286046996.7,N
1523249355.7,286046999.5,N
1523249375.5,286046999.3,N
1523249395.4,286046998.9,N
1523249415.2,286047000.8,N
1523249435.1,286046996.6,N
1523249436.0,286046996.6,N
1523249455.8,286046999.4,N
1523249475.6,286046997.1,N
1523249495.5,286046997.6,N
1523249515.3,286046995.3,N
1523249535.2,286046999.2,N
1523249555.9,286046998.1,N
1523249575.7,286047000.2,N
1523249595.6,286046998.5,N
1523249615.4,286046998.4,N
1523249635.2,286046998.9,N
1523249655.1,286047000.6,N
1523249656.0,286047000.6,N
1523249675.8,286046999.1,N
1523249695.7,286047000.5,N
1523249715.5,286047000.7,N
1523249735.3,286046998.9,N
1523249755.2,286047000.7,N
1523249775.0,286046998.2,N
1523249775.9,286046998.2,N
1523249795.7,286047002.2,N
1523249815.6,286046998.6,N
1523249835.4,286046998.4,N
1523249855.3,286046998.4,N
1523249875.1,286046999.3,N
1523249876.0,286046999.3,N
1523249895.8,286047001.0,N
1523249915.7,286046998.3,N
1523249935.5,286047000.3,N
1523249955.3,286682705.8,Y
1523249975.2,286047004.1,P
1523249995.0,286047005.1,N
1523249995.9,286047005.1,N
