# file name; noise; peak f.; mag.; duration
20180409160008513_SVAKOV-R12_snap.fits;1.21141;26484.4;1.17799;0
20180409160118827_SVAKOV-R12_met.fits;1.24612;26491.7;3.49471;0.512
20180409160150913_SVAKOV-R12_met.fits;1.14781;26515.1;2.92563;0.170667
20180409160108587_SVAKOV-R12_snap.fits;1.19744;26484.4;1.40755;0
20180409160208662_SVAKOV-R12_snap.fits;1.55744;26490.2;1.27904;0
20180409160308737_SVAKOV-R12_snap.fits;1.64017;26500.5;1.2518;0
20180409160408811_SVAKOV-R12_snap.fits;1.67065;26516.6;1.58012;0
20180409160508886_SVAKOV-R12_snap.fits;1.39546;26506.3;1.37303;0
20180409160608961_SVAKOV-R12_snap.fits;1.26757;26521;1.0695;0
20180409160709035_SVAKOV-R12_snap.fits;1.37919;26526.9;0.995519;0
20180409160809110_SVAKOV-R12_snap.fits;1.44186;26449.2;1.07227;0
20180409160921814_SVAKOV-R12_met.fits;1.46536;26502;3.02422;0.170667
20180409160909185_SVAKOV-R12_snap.fits;1.22905;26475.6;1.31745;0
20180409161047489_SVAKOV-R12_met.fits;1.48605;26504.9;3.27784;0.341333
20180409161056193_SVAKOV-R12_met.fits;1.54511;26512.2;3.84297;0.170667
20180409161009259_SVAKOV-R12_snap.fits;1.29148;26460.9;1.16421;0
20180409161109334_SVAKOV-R12_snap.fits;1.26646;26480;0.874113;0
20180409161209409_SVAKOV-R12_snap.fits;1.2818;26469.7;1.17541;0
20180409161309483_SVAKOV-R12_snap.fits;1.35075;26500.5;1.16714;0
20180409161409558_SVAKOV-R12_snap.fits;1.41312;26521;1.25319;0
20180409161509633_SVAKOV-R12_snap.fits;1.35352;26480;1.10683;0
20180409161609707_SVAKOV-R12_snap.fits;1.31825;26466.8;1.37876;0
20180409161709782_SVAKOV-R12_snap.fits;1.19976;26545.9;1.19575;0
20180409161900033_SVAKOV-R12_met.fits;1.16489;26503.4;3.07438;0.341333
20180409161809857_SVAKOV-R12_snap.fits;1.24337;26482.9;0.970108;0
20180409161909931_SVAKOV-R12_snap.fits;1.22064;26518.1;0.976722;0
20180409162010006_SVAKOV-R12_snap.fits;1.16928;26547.4;1.29326;0
20180409162128513_SVAKOV-R12_met.fits;1.21497;26509.3;7.3515;0.341333
20180409162131585_SVAKOV-R12_met.fits;1.18004;26509.3;3.57;0.341333
20180409162144555_SVAKOV-R12_met.fits;1.19389;26506.3;4.6589;0.170667
20180409162155990_SVAKOV-R12_met.fits;1.27123;26513.7;2.55891;0.170667
20180409162110081_SVAKOV-R12_snap.fits;1.31953;26503.4;1.33572;0
20180409162208107_SVAKOV-R12_met.fits;1.28515;26503.4;2.99007;0.341333
20180409162210155_SVAKOV-R12_snap.fits;1.23539;26466.8;1.25934;0
20180409162318934_SVAKOV-R12_met.fits;1.29637;26502;3.4019;0.341333
20180409162310230_SVAKOV-R12_snap.fits;1.28447;26456.5;1.00094;0
20180409162410305_SVAKOV-R12_snap.fits;1.39928;26449.2;1.18728;0
20180409162518913_SVAKOV-R12_met.fits;1.276;26510.7;6.68143;0.170667
20180409162510379_SVAKOV-R12_snap.fits;1.35821;26531.2;1.20065;0
20180409162645270_SVAKOV-R12_met.fits;1.36341;26510.7;3.51096;0.512
20180409162610454_SVAKOV-R12_snap.fits;1.34736;26506.3;1.07349;0
20180409162710529_SVAKOV-R12_snap.fits;1.48522;26485.8;1.24946;0
20180409162828865_SVAKOV-R12_met.fits;1.22628;26504.9;12.2259;0.341333
20180409162849857_SVAKOV-R12_met.fits;1.32356;26504.9;4.43327;0.170667
20180409162810603_SVAKOV-R12_snap.fits;1.24937;26482.9;0.996196;0
20180409162920406_SVAKOV-R12_met.fits;1.03357;26513.7;3.51964;0.341333
20180409162910678_SVAKOV-R12_snap.fits;1.19193;26538.6;1.50678;0
20180409163054614_SVAKOV-R12_met.fits;1.3365;26512.2;6.82169;0.512
20180409163058539_SVAKOV-R12_met.fits;1.28242;26507.8;5.91524;0.170667
20180409163010753_SVAKOV-R12_snap.fits;1.22681;26497.6;1.55567;0
20180409163154518_SVAKOV-R12_met.fits;1.43446;26500.5;4.02183;0.170667
20180409163110827_SVAKOV-R12_snap.fits;1.41889;26532.7;0.914235;0
20180409163258689_SVAKOV-R12_met.fits;1.17684;26503.4;3.16952;0.341333
20180409163210902_SVAKOV-R12_snap.fits;1.25132;26475.6;0.864712;0
20180409163310977_SVAKOV-R12_snap.fits;1.33909;26519.5;0.943273;0
20180409163411051_SVAKOV-R12_snap.fits;1.28005;26532.7;0.999562;0
20180409163606763_SVAKOV-R12_met.fits;1.32647;26509.3;6.79298;0.170667
20180409163511126_SVAKOV-R12_snap.fits;1.08577;26540;1.01475;0
20180409163656769_SVAKOV-R12_met.fits;1.45013;26502;3.18293;0.170667
20180409163611201_SVAKOV-R12_snap.fits;1.19289;26497.6;1.45119;0
20180409163712299_SVAKOV-R12_met.fits;1.3697;26497.6;18.089;0.512
20180409163711275_SVAKOV-R12_snap.fits;1.28816;26525.4;0.993146;0
20180409163811350_SVAKOV-R12_snap.fits;1.13292;26475.6;0.840785;0
20180409163948459_SVAKOV-R12_met.fits;1.21507;26493.2;3.34026;0.170667
20180409163911425_SVAKOV-R12_snap.fits;1.40404;26488.8;0.833744;0
20180409164011499_SVAKOV-R12_snap.fits;1.3322;26455.1;1.10471;0
20180409164111574_SVAKOV-R12_snap.fits;1.23977;26493.2;1.25591;0
20180409164211649_SVAKOV-R12_snap.fits;1.31314;26515.1;1.04337;0
20180409164311723_SVAKOV-R12_snap.fits;1.24408;26468.3;0.887142;0
20180409164417942_SVAKOV-R12_met.fits;1.38193;26500.5;7.70367;0.341333
20180409164411798_SVAKOV-R12_snap.fits;1.33008;26465.3;1.16137;0
20180409164511873_SVAKOV-R12_snap.fits;1.31988;26516.6;1.1098;0
20180409164653761_SVAKOV-R12_met.fits;1.20583;26522.5;2.4693;0.170667
20180409164658027_SVAKOV-R12_met.fits;1.21412;26500.5;4.12177;0.341333
20180409164611947_SVAKOV-R12_snap.fits;1.38517;26506.3;1.06881;0
20180409164734209_SVAKOV-R12_met.fits;1.00686;26500.5;2.43148;0.170667
20180409164712022_SVAKOV-R12_snap.fits;1.19952;26515.1;1.34094;0
20180409164820289_SVAKOV-R12_met.fits;1.1125;26513.7;8.3314;0.341333
20180409164812097_SVAKOV-R12_snap.fits;1.48546;26499;1.28831;0
20180409164912171_SVAKOV-R12_snap.fits;1.33628;26482.9;0.90823;0
20180409165049451_SVAKOV-R12_met.fits;1.10649;26499;2.64522;0.512
20180409165012246_SVAKOV-R12_snap.fits;1.28075;26474.1;1.22142;0
20180409165112321_SVAKOV-R12_snap.fits;1.06153;26488.8;1.18818;0
20180409165212395_SVAKOV-R12_snap.fits;1.11528;26545.9;0.982521;0
20180409165312470_SVAKOV-R12_snap.fits;1.33804;26450.7;1.11734;0
20180409165420737_SVAKOV-R12_met.fits;1.3522;26500.5;2.76299;0.170667
20180409165451115_SVAKOV-R12_met.fits;1.25135;26500.5;6.57785;0.682667
20180409165412545_SVAKOV-R12_snap.fits;1.24981;26543;0.883458;0
20180409165528321_SVAKOV-R12_met.fits;1.06023;26499;2.69953;0.170667
20180409165512619_SVAKOV-R12_snap.fits;1.52312;26529.8;1.3447;0
20180409165624129_SVAKOV-R12_met.fits;1.18358;26506.3;3.9357;0.512
20180409165612694_SVAKOV-R12_snap.fits;1.72617;26518.1;1.17363;0
20180409165801067_SVAKOV-R12_met.fits;1.33612;26499;3.10109;0.170667
20180409165712769_SVAKOV-R12_snap.fits;1.25076;26477.1;1.16152;0
20180409165812843_SVAKOV-R12_snap.fits;1.25234;26502;1.09207;0
20180409165920086_SVAKOV-R12_met.fits;1.13004;26540;4.87085;0.682667
20180409165935275_SVAKOV-R12_met.fits;1.18322;26509.3;2.74913;0.341333
20180409165912918_SVAKOV-R12_snap.fits;1.24961;26482.9;1.3121;0
