#timestamp,LO_Frequency,Hit,StdDev 
1609675215.1,286046999.7,N
1609675216.0,286046999.7,N
1609675235.8,286047002.2,N
1609675255.7,286047002.6,N
1609675275.5,286047000.1,N
1609675295.3,286047002.3,N
1609675315.2,286046999.7,N
1609675335.0,286047000.1,N
1609675335.9,286047000.1,N
1609675355.8,286047002.4,N
1609675405.6,286046999.7,E
1609675415.5,286046999.7,N
1609675435.4,286047002.8,P
1609675455.2,286047001.0,N
1609675475.1,286046998.5,N
1609675476.0,286046998.5,N
1609675495.8,286046999.1,N
1609675515.6,286046998.6,N
1609675535.5,286047000.0,N
1609675585.3,286047000.5,E
1609675595.3,286047000.0,N
1609675615.1,286046998.6,P
1609675635.8,286047001.2,N
1609675655.7,286046998.4,N
1609675675.5,286047001.2,N
1609675695.4,286046998.9,N
1609675715.2,286046998.6,N
1609675735.0,286047001.0,N
1609675735.9,286047001.0,N
1609675755.8,286046998.2,N
1609675775.6,286046998.2,N
1609675795.5,286046998.8,N
1609675815.3,286047000.0,N
1609675835.1,286046998.7,N
1609675855.9,286046998.1,N
1609675875.7,286046998.3,N
1609675895.5,286046998.9,N
1609675915.4,286047001.2,N
1609675935.2,286046999.3,N
1609675955.1,286046999.6,N
1609675956.0,286046999.6,N
1609675975.8,286046998.4,N
1609675995.6,286046998.2,N
1609676015.5,286046998.3,N
1609676035.3,286046999.0,N
1609676055.2,286047000.7,N
1609676075.9,286046998.2,N
1609676095.7,286047001.2,N
1609676115.6,286046998.5,N
1609676135.4,286046998.5,N
1609676155.2,286046998.1,N
1609676205.1,286046998.6,E
1609676215.0,286047000.9,N
1609676215.9,286047000.9,P
1609676235.8,286047002.8,P
1609676255.6,286046998.1,N
1609676275.5,286047001.0,N
1609676295.3,286046998.4,N
1609676315.1,286046998.7,N
1609676335.9,286046998.9,N
1609676355.7,286046999.6,N
1609676375.5,286046997.3,N
1609676395.4,286046998.3,N
1609676415.2,286046998.7,N
1609676435.1,286046998.9,N
1609676436.0,286046998.9,N
1609676455.8,286046997.7,N
1609676475.6,286046998.9,N
1609676495.5,286046999.0,N
1609676515.3,286047001.2,N
1609676535.1,286046996.5,N
1609676555.9,286046998.5,N
1609676575.7,286046999.1,N
1609676595.6,286046998.3,N
1609676615.4,286047001.2,N
1609676635.2,286046996.7,N
1609676655.1,286046997.4,N
1609676656.0,286046997.4,N
1609676675.8,286046996.6,N
1609676695.7,286046998.3,N
1609676715.5,286046996.5,N
1609676735.3,286046999.1,N
1609676755.2,286046999.4,N
1609676775.0,286046998.2,N
1609676775.9,286046998.2,N
1609676795.7,286047000.7,N
1609676815.6,286047000.9,N
1609676835.4,286047000.7,N
1609676855.3,286047001.1,N
1609676875.1,286046998.2,N
1609676895.8,286046998.9,N
1609676915.7,286047000.9,N
1609676935.5,286047000.6,N
1609676955.4,286047002.7,N
1609676975.2,286047000.5,N
1609676995.0,286047002.5,N
1609676995.9,286047002.5,N
1609677015.8,286047001.2,N
1609677035.6,286047000.8,N
1609677055.5,286047001.1,N
1609677075.3,286047000.6,N
1609677095.1,286047000.1,N
1609677115.9,286047000.9,N
1609677135.7,286047001.2,N
1609677155.5,286046998.9,N
1609677175.4,286046998.4,N
1609677195.2,286046997.0,N
1609677215.1,286046997.1,N
1609677216.0,286046997.1,N
1609677235.8,286046997.8,N
1609677255.6,286046996.9,N
1609677275.5,286046999.6,N
1609677295.3,286046997.3,N
1609677315.1,286046997.6,N
1609677335.9,286046995.0,N
1609677355.7,286046997.5,N
1609677375.6,286046997.8,N
1609677395.4,286046997.5,N
1609677415.2,286046995.4,N
1609677435.1,286046994.9,N
1609677436.0,286046994.9,N
1609677455.8,286046995.0,N
1609677475.7,286046995.4,N
1609677495.5,286046995.3,N
1609677515.3,286046993.3,N
1609677535.2,286046993.6,N
1609677555.0,286046993.4,N
1609677555.9,286046993.4,N
1609677575.8,286046993.5,N
1609677595.6,286046994.4,N
1609677615.4,286046994.6,N
1609677635.3,286046994.5,N
1609677655.1,286046994.0,N
1609677675.8,286046994.6,N
1609677695.7,286046994.6,Y
1609677715.5,286046999.3,P
1609677735.4,286046998.8,N
1609677755.2,286046999.3,N
1609677775.0,286046999.2,N
1609677775.9,286046999.2,N
1609677795.8,286046997.8,N
1609677815.6,286046996.8,N
1609677835.4,286046997.6,N
1609677855.3,286046995.2,Y
1609677875.1,286046999.6,P
1609677895.9,286047001.2,N
1609677915.7,286047001.0,N
1609677935.5,286046998.4,N
1609677955.4,286046998.3,N
1609677975.2,286046996.9,N
1609677995.1,286046997.1,N
1609677996.0,286046997.1,N
1609678015.8,286046997.4,N
1609678035.6,286046996.8,N
1609678055.5,286046997.3,N
1609678075.3,286046997.7,N
1609678095.2,286046995.0,Y
1609678115.9,286046998.3,P
1609678135.7,286046998.7,P
1609678155.6,286046996.6,P
1609678175.4,286046997.9,N
1609678195.2,286046997.3,Y
1609678215.1,286047000.4,P
1609678216.0,286047000.4,N
1609678235.8,286047002.4,N
1609678255.7,286047000.0,N
1609678275.5,286047000.9,N
1609678295.3,286046999.9,N
1609678315.2,286047002.4,N
1609678335.0,286047000.0,N
1609678335.9,286047000.0,N
1609678355.8,286047000.3,N
1609678375.6,286047002.4,N
1609678395.4,286047003.8,Y
1609678415.3,286047001.3,P
1609678435.1,286047004.4,P
1609678455.8,286047004.3,N
1609678475.7,286047003.9,N
1609678495.5,286047004.3,N
1609678515.4,286047002.1,N
1609678535.2,286047001.6,N
1609678555.0,286047001.8,N
1609678555.9,286047001.8,N
1609678575.8,286047001.5,N
1609678595.6,286047001.4,N
1609678615.4,286047001.5,N
1609678635.3,286047001.7,N
1609678655.1,286047001.5,N
1609678675.9,286047004.2,Y
1609678695.7,286046999.7,P
1609678715.5,286047000.0,N
1609678735.4,286047000.7,N
1609678755.2,286046999.9,N
1609678775.1,286046998.1,N
1609678776.0,286046998.1,N
1609678795.8,286046998.3,N
