# file name; noise; peak f.; mag.; duration
20210103045956942_ZVPP-R7_met.fits;4.41022;26537.1;14.62;0.170667
20210103050004793_ZVPP-R7_met.fits;4.20298;26535.6;8.7071;0.682667
20210103050038073_ZVPP-R7_met.fits;4.033;26534.2;9.26912;2.56
20210103050041486_ZVPP-R7_snap.fits;4.08554;26480;3.74632;0
20210103050141561_ZVPP-R7_snap.fits;7.72424;26504.9;7.2051;0
20210103050313038_ZVPP-R7_met.fits;5.94042;26547.4;14.1158;0.170667
20210103050241635_ZVPP-R7_snap.fits;5.62103;26499;8.04798;0
20210103050341710_ZVPP-R7_snap.fits;4.08406;26537.1;3.42453;0
20210103050441785_ZVPP-R7_snap.fits;3.58622;26518.1;3.07586;0
20210103050541859_ZVPP-R7_snap.fits;4.36838;26547.4;4.95722;0
20210103050639033_ZVPP-R7_met.fits;4.20544;26541.5;9.92225;0.170667
20210103050648761_ZVPP-R7_met.fits;4.22708;26523.9;29.2234;1.024
20210103050641934_ZVPP-R7_snap.fits;4.08129;26499;3.96715;0
20210103050744057_ZVPP-R7_met.fits;5.07364;26518.1;19.6117;0.341333
20210103050747129_ZVPP-R7_met.fits;4.69799;26547.4;20.3826;0.853333
20210103050742009_ZVPP-R7_snap.fits;4.07717;26526.9;4.10476;0
20210103050852494_ZVPP-R7_met.fits;4.61419;26547.4;11.4689;0.170667
20210103050915534_ZVPP-R7_met.fits;4.45605;26487.3;16.1056;0.170667
20210103050919801_ZVPP-R7_met.fits;4.19085;26528.3;11.778;0.170667
20210103050842083_ZVPP-R7_snap.fits;4.76277;26504.9;4.34106;0
20210103050945742_ZVPP-R7_met.fits;3.78669;26534.2;17.0614;1.19467
20210103050942158_ZVPP-R7_snap.fits;4.25153;26459.5;4.22918;0
20210103051052985_ZVPP-R7_met.fits;4.44254;26547.4;14.8065;0.341333
20210103051103225_ZVPP-R7_met.fits;4.41907;26496.1;31.9659;0.341333
20210103051110222_ZVPP-R7_met.fits;4.47093;26541.5;10.9737;0.170667
20210103051042233_ZVPP-R7_snap.fits;5.20715;26499;4.94161;0
20210103051142307_ZVPP-R7_snap.fits;4.40172;26494.6;3.70631;0
20210103051242382_ZVPP-R7_snap.fits;4.47717;26475.6;4.01226;0
20210103051340067_ZVPP-R7_met.fits;4.29857;26543;9.9052;0.512
20210103051352526_ZVPP-R7_met.fits;4.71101;26525.4;14.9591;1.536
20210103051409593_ZVPP-R7_met.fits;4.71047;26540;13.7638;0.170667
20210103051342457_ZVPP-R7_snap.fits;4.44061;26493.2;3.5307;0
20210103051513934_ZVPP-R7_met.fits;5.28844;26547.4;10.7686;0.682667
20210103051528099_ZVPP-R7_met.fits;4.47586;26455.1;9.07383;0.170667
20210103051442531_ZVPP-R7_snap.fits;4.38322;26484.4;4.78116;0
20210103051542606_ZVPP-R7_snap.fits;4.91228;26497.6;3.44752;0
20210103051702307_ZVPP-R7_met.fits;4.4831;26491.7;12.3446;0.170667
20210103051642681_ZVPP-R7_snap.fits;4.71052;26521;3.38226;0
20210103051742755_ZVPP-R7_snap.fits;4.48064;26504.9;3.55704;0
20210103051921913_ZVPP-R7_met.fits;4.30017;26544.4;16.8735;0.170667
20210103051842830_ZVPP-R7_snap.fits;4.76284;26455.1;4.69567;0
20210103051942905_ZVPP-R7_snap.fits;4.54381;26449.2;4.74956;0
20210103052110457_ZVPP-R7_met.fits;4.986;26504.9;24.6225;0.341333
20210103052042979_ZVPP-R7_snap.fits;4.64685;26523.9;4.3762;0
20210103052145443_ZVPP-R7_met.fits;4.44993;26526.9;10.6102;0.170667
20210103052149539_ZVPP-R7_met.fits;4.63689;26523.9;32.7319;1.024
20210103052143054_ZVPP-R7_snap.fits;5.41993;26516.6;5.16358;0
20210103052243129_ZVPP-R7_snap.fits;5.00277;26459.5;3.55666;0
20210103052343545_ZVPP-R7_met.fits;4.61639;26535.6;22.0441;0.341333
20210103052419043_ZVPP-R7_met.fits;4.76304;26519.5;10.6683;0.341333
20210103052343203_ZVPP-R7_snap.fits;4.37597;26526.9;5.20791;0
20210103052455737_ZVPP-R7_met.fits;4.31977;26515.1;9.02369;0.170667
20210103052443278_ZVPP-R7_snap.fits;5.01683;26460.9;4.78881;0
20210103052610318_ZVPP-R7_met.fits;4.53382;26544.4;9.71927;0.341333
20210103052543353_ZVPP-R7_snap.fits;4.7338;26487.3;4.31532;0
20210103052718243_ZVPP-R7_met.fits;4.441;26465.3;12.3545;1.19467
20210103052643427_ZVPP-R7_snap.fits;5.00213;26449.2;6.14158;0
20210103052743502_ZVPP-R7_snap.fits;4.28933;26541.5;4.89007;0
20210103052843577_ZVPP-R7_snap.fits;5.01944;26497.6;4.38826;0
20210103053011982_ZVPP-R7_met.fits;4.92699;26450.7;11.0667;0.170667
20210103053031097_ZVPP-R7_met.fits;4.68365;26516.6;26.9593;0.170667
20210103052943651_ZVPP-R7_snap.fits;4.84709;26540;4.70873;0
20210103053043726_ZVPP-R7_snap.fits;4.80824;26518.1;10.0859;0
20210103053142265_ZVPP-R7_met.fits;4.80824;26518.1;10.0859;2.38933
20210103053158137_ZVPP-R7_met.fits;4.79068;26529.8;12.4987;0.170667
20210103053205646_ZVPP-R7_met.fits;4.76598;26494.6;25.557;0.170667
20210103053239097_ZVPP-R7_met.fits;4.87078;26545.9;17.81;0.170667
20210103053143801_ZVPP-R7_snap.fits;4.61327;26537.1;5.4827;0
20210103053306745_ZVPP-R7_met.fits;4.97889;26510.7;11.6805;0.512
20210103053243875_ZVPP-R7_snap.fits;4.69625;26493.2;3.55266;0
20210103053349753_ZVPP-R7_met.fits;4.34381;26512.2;8.73274;0.170667
20210103053353507_ZVPP-R7_met.fits;4.73535;26518.1;11.73;0.512
20210103053356750_ZVPP-R7_met.fits;4.38252;26502;15.0592;0.170667
20210103053343950_ZVPP-R7_snap.fits;4.81887;26500.5;4.02042;0
20210103053522937_ZVPP-R7_met.fits;4.74932;26525.4;16.6972;1.024
20210103053444025_ZVPP-R7_snap.fits;8.72621;26488.8;6.69893;0
20210103053604067_ZVPP-R7_met.fits;7.63334;26516.6;16.7336;0.853333
20210103053544099_ZVPP-R7_snap.fits;6.85207;26500.5;6.94914;0
20210103053644174_ZVPP-R7_snap.fits;7.79145;26545.9;5.80989;0
20210103053744249_ZVPP-R7_snap.fits;6.43844;26482.9;6.73795;0
20210103053901902_ZVPP-R7_met.fits;8.0316;26544.4;16.2088;0.512
20210103053844323_ZVPP-R7_snap.fits;5.90356;26460.9;5.99784;0
20210103053944398_ZVPP-R7_snap.fits;7.8511;26543;6.64852;0
20210103054108537_ZVPP-R7_met.fits;6.69412;26523.9;17.8229;0.170667
20210103054132771_ZVPP-R7_met.fits;6.89904;26532.7;15.1945;1.024
20210103054136867_ZVPP-R7_met.fits;7.54918;26515.1;16.2148;0.512
20210103054044473_ZVPP-R7_snap.fits;7.27217;26540;5.60915;0
20210103054144547_ZVPP-R7_snap.fits;7.23567;26516.6;5.78988;0
20210103054311417_ZVPP-R7_met.fits;6.87198;26544.4;125.256;0.341333
20210103054244622_ZVPP-R7_snap.fits;7.28117;26519.5;5.69835;0
20210103054344697_ZVPP-R7_snap.fits;7.10706;26509.3;6.73466;0
20210103054444089_ZVPP-R7_met.fits;6.84141;26525.4;13.8059;0.170667
20210103054444771_ZVPP-R7_snap.fits;7.21159;26485.8;5.41222;0
20210103054544846_ZVPP-R7_snap.fits;7.09459;26529.8;7.47838;0
20210103054644921_ZVPP-R7_snap.fits;6.29079;26472.7;6.33114;0
20210103054811961_ZVPP-R7_met.fits;5.99664;26534.2;18.1532;1.36533
20210103054744995_ZVPP-R7_snap.fits;6.15885;26502;4.79973;0
20210103054859406_ZVPP-R7_met.fits;7.69261;26547.4;30.0078;0.170667
20210103054845070_ZVPP-R7_snap.fits;6.80606;26491.7;5.05764;0
20210103054957945_ZVPP-R7_met.fits;7.36926;26547.4;32.1808;2.048
20210103055002382_ZVPP-R7_met.fits;6.24445;26522.5;23.0712;1.87733
20210103054945145_ZVPP-R7_snap.fits;6.97929;26506.3;5.60318;0
20210103055045219_ZVPP-R7_snap.fits;6.69445;26506.3;6.9433;0
20210103055145294_ZVPP-R7_snap.fits;6.47796;26453.6;6.49354;0
20210103055245369_ZVPP-R7_snap.fits;6.93509;26522.5;8.32034;0
20210103055403534_ZVPP-R7_met.fits;6.98109;26519.5;15.5079;0.682667
20210103055345443_ZVPP-R7_snap.fits;5.79328;26502;5.77796;0
20210103055459342_ZVPP-R7_met.fits;7.71399;26544.4;49.9626;0.170667
20210103055445518_ZVPP-R7_snap.fits;6.93776;26497.6;5.1042;0
20210103055605049_ZVPP-R7_met.fits;7.49311;26488.8;21.8095;0.341333
20210103055635939_ZVPP-R7_met.fits;7.16955;26547.4;34.1058;1.024
20210103055545593_ZVPP-R7_snap.fits;7.65599;26510.7;5.51505;0
20210103055736355_ZVPP-R7_met.fits;7.16818;26547.4;63.5245;1.36533
20210103055645667_ZVPP-R7_snap.fits;6.1393;26547.4;4.57845;0
20210103055745742_ZVPP-R7_snap.fits;8.21908;26525.4;5.8362;0
20210103055845817_ZVPP-R7_snap.fits;6.15343;26515.1;6.61582;0
20210103055945891_ZVPP-R7_snap.fits;5.46846;26468.3;6.25873;0
