# file name; noise; peak f.; mag.; duration
20210103105945593_ZVPP-R7_met.fits;5.5062;26512.2;14.2968;1.87733
20210103105953614_ZVPP-R7_met.fits;4.44392;26506.3;12.0675;1.87733
20210103110012046_ZVPP-R7_met.fits;3.88427;26474.1;17.1689;1.024
20210103110035939_ZVPP-R7_met.fits;4.96343;26503.4;14.1214;1.024
20210103110039523_ZVPP-R7_met.fits;5.14061;26516.6;18.3351;1.36533
20210103110053006_ZVPP-R7_met.fits;4.54519;26507.8;11.5815;7.168
20210103110008291_ZVPP-R7_snap.fits;4.59525;26503.4;7.20931;0
20210103110107001_ZVPP-R7_met.fits;4.15183;26503.4;8.66841;0.170667
20210103110115363_ZVPP-R7_met.fits;4.00846;26503.4;8.35342;0.170667
20210103110120995_ZVPP-R7_met.fits;5.08161;26482.9;14.5855;0.170667
20210103110201955_ZVPP-R7_met.fits;4.67151;26512.2;17.1829;0.170667
20210103110108366_ZVPP-R7_snap.fits;4.50735;26547.4;4.80949;0
20210103110238649_ZVPP-R7_met.fits;4.34388;26506.3;15.519;0.170667
20210103110255203_ZVPP-R7_met.fits;3.9409;26537.1;13.2648;0.341333
20210103110300153_ZVPP-R7_met.fits;5.30736;26512.2;14.9502;0.170667
20210103110208441_ZVPP-R7_snap.fits;4.3546;26528.3;4.3812;0
20210103110337529_ZVPP-R7_met.fits;5.42635;26541.5;11.2817;0.170667
20210103110308515_ZVPP-R7_snap.fits;4.68476;26510.7;18.243;0
20210103110405518_ZVPP-R7_met.fits;4.89646;26493.2;17.0625;2.21867
20210103110426851_ZVPP-R7_met.fits;4.99155;26499;10.0944;0.170667
20210103110429582_ZVPP-R7_met.fits;4.0925;26496.1;10.4527;2.38933
20210103110450233_ZVPP-R7_met.fits;4.95435;26506.3;10.7396;0.170667
20210103110408590_ZVPP-R7_snap.fits;5.1111;26463.9;4.77341;0
20210103110533241_ZVPP-R7_met.fits;4.76342;26515.1;17.5116;2.21867
20210103110552355_ZVPP-R7_met.fits;4.75907;26504.9;11.7582;1.36533
20210103110557305_ZVPP-R7_met.fits;4.96888;26481.4;10.4156;0.170667
20210103110508665_ZVPP-R7_snap.fits;4.6993;26497.6;6.65504;0
20210103110605326_ZVPP-R7_met.fits;4.22375;26499;9.05643;0.170667
20210103110610275_ZVPP-R7_met.fits;5.46692;26496.1;14.3289;0.341333
20210103110615225_ZVPP-R7_met.fits;5.37212;26516.6;49.4913;0.341333
20210103110625294_ZVPP-R7_met.fits;4.73403;26503.4;18.0124;0.341333
20210103110651747_ZVPP-R7_met.fits;4.65744;26519.5;54.37;0.682667
20210103110608739_ZVPP-R7_snap.fits;4.66693;26485.8;3.43236;0
20210103110710691_ZVPP-R7_met.fits;5.52625;26509.3;29.6735;2.56
20210103110725881_ZVPP-R7_met.fits;5.64735;26547.4;18.0721;0.170667
20210103110741923_ZVPP-R7_met.fits;7.69702;26510.7;44.3768;0.341333
20210103110805134_ZVPP-R7_met.fits;9.14465;26509.3;29.49;0.341333
20210103110708814_ZVPP-R7_snap.fits;7.54512;26478.5;6.00615;0
20210103110819982_ZVPP-R7_met.fits;7.90267;26496.1;20.5971;0.512
20210103110823395_ZVPP-R7_met.fits;7.24966;26525.4;14.8161;0.512
20210103110854115_ZVPP-R7_met.fits;7.29066;26528.3;21.1107;5.12
20210103110901113_ZVPP-R7_met.fits;7.58119;26503.4;49.103;1.36533
20210103110808889_ZVPP-R7_snap.fits;7.69693;26485.8;7.25638;0
20210103110939342_ZVPP-R7_met.fits;9.4786;26518.1;78.2254;3.072
20210103110948899_ZVPP-R7_met.fits;9.34739;26523.9;20.9211;1.87733
20210103110908963_ZVPP-R7_snap.fits;8.30828;26525.4;10.5387;0
20210103111008867_ZVPP-R7_met.fits;8.94083;26535.6;18.9458;0.341333
20210103111021667_ZVPP-R7_met.fits;8.47243;26485.8;49.9024;4.26667
20210103111009038_ZVPP-R7_snap.fits;7.67967;26463.9;6.83282;0
20210103111142393_ZVPP-R7_met.fits;7.3879;26496.1;28.2173;1.536
20210103111109113_ZVPP-R7_snap.fits;8.85143;26512.2;7.75389;0
20210103111211918_ZVPP-R7_met.fits;8.7153;26519.5;25.2211;0.341333
20210103111209187_ZVPP-R7_snap.fits;8.4937;26500.5;10.3367;0
20210103111308579_ZVPP-R7_met.fits;6.60723;26500.5;13.7243;1.36533
20210103111320185_ZVPP-R7_met.fits;7.57513;26481.4;15.8028;0.512
20210103111359779_ZVPP-R7_met.fits;8.15327;26510.7;34.4071;3.41333
20210103111309262_ZVPP-R7_snap.fits;9.07534;26510.7;5.40826;0
20210103111409166_ZVPP-R7_met.fits;7.49837;26510.7;16.8881;0.170667
20210103111412238_ZVPP-R7_met.fits;8.87722;26502;23.3399;0.682667
20210103111417187_ZVPP-R7_met.fits;8.23061;26494.6;19.7432;0.170667
20210103111444665_ZVPP-R7_met.fits;11.4668;26534.2;44.3837;0.341333
20210103111409337_ZVPP-R7_snap.fits;9.05061;26499;15.1028;0
20210103111506851_ZVPP-R7_met.fits;8.7628;26503.4;19.9985;1.024
20210103111509411_ZVPP-R7_snap.fits;8.88612;26468.3;5.67734;0
20210103111622286_ZVPP-R7_met.fits;11.1617;26545.9;29.5118;1.70667
20210103111609486_ZVPP-R7_snap.fits;9.59475;26540;8.52354;0
20210103111739086_ZVPP-R7_met.fits;8.06919;26547.4;36.8517;0.170667
20210103111802297_ZVPP-R7_met.fits;8.93383;26510.7;22.8413;1.36533
20210103111709561_ZVPP-R7_snap.fits;8.07816;26535.6;7.54808;0
20210103111808611_ZVPP-R7_met.fits;10.366;26494.6;89.8274;2.56
20210103111821070_ZVPP-R7_met.fits;8.73079;26496.1;19.7678;2.38933
20210103111809635_ZVPP-R7_snap.fits;9.60671;26452.1;7.4821;0
20210103111910563_ZVPP-R7_met.fits;8.51319;26523.9;17.6163;0.170667
20210103112001593_ZVPP-R7_met.fits;8.54389;26510.7;84.602;2.56
20210103111909710_ZVPP-R7_snap.fits;7.94883;26472.7;7.95247;0
20210103112016270_ZVPP-R7_met.fits;8.61361;26481.4;37.8904;0.341333
20210103112031801_ZVPP-R7_met.fits;7.50618;26532.7;15.1537;3.584
20210103112009785_ZVPP-R7_snap.fits;9.16984;26456.5;8.91004;0
20210103112131705_ZVPP-R7_met.fits;8.59945;26529.8;24.9927;0.512
20210103112109859_ZVPP-R7_snap.fits;9.1831;26523.9;6.89941;0
20210103112209934_ZVPP-R7_snap.fits;9.62441;26512.2;8.28534;0
20210103112331171_ZVPP-R7_met.fits;9.00966;26506.3;31.5699;0.682667
20210103112356089_ZVPP-R7_met.fits;8.4951;26494.6;22.5723;0.853333
20210103112310009_ZVPP-R7_snap.fits;12.4699;26529.8;8.09625;0
20210103112411107_ZVPP-R7_met.fits;9.15692;26545.9;24.2806;0.170667
20210103112422542_ZVPP-R7_met.fits;7.35277;26519.5;18.6237;0.853333
20210103112444558_ZVPP-R7_met.fits;6.75374;26507.8;34.6291;1.024
20210103112410083_ZVPP-R7_snap.fits;7.93326;26540;8.14596;0
20210103112539342_ZVPP-R7_met.fits;9.05716;26510.7;22.7362;3.92533
20210103112510158_ZVPP-R7_snap.fits;9.08125;26532.7;7.84367;0
20210103112606990_ZVPP-R7_met.fits;10.3991;26538.6;23.8947;0.170667
20210103112639246_ZVPP-R7_met.fits;11.1772;26515.1;27.7058;0.341333
20210103112646926_ZVPP-R7_met.fits;8.98649;26513.7;42.3438;0.341333
20210103112610233_ZVPP-R7_snap.fits;12.2157;26459.5;7.54022;0
20210103112710307_ZVPP-R7_snap.fits;12.6574;26502;9.41055;0
20210103112810894_ZVPP-R7_met.fits;9.87076;26500.5;22.0276;0.341333
20210103112814137_ZVPP-R7_met.fits;13.1298;26499;27.8345;0.512
20210103112810382_ZVPP-R7_snap.fits;8.63393;26493.2;6.17005;0
20210103112954659_ZVPP-R7_met.fits;7.83639;26522.5;17.1632;0.170667
20210103113004217_ZVPP-R7_met.fits;8.43858;26526.9;20.567;0.341333
20210103112910457_ZVPP-R7_snap.fits;8.8431;26541.5;6.82526;0
20210103113010531_ZVPP-R7_snap.fits;8.53587;26509.3;6.77399;0
20210103113122382_ZVPP-R7_met.fits;8.31485;26507.8;16.948;0.512
20210103113144739_ZVPP-R7_met.fits;8.23567;26506.3;18.5988;1.024
20210103113151737_ZVPP-R7_met.fits;7.12665;26521;17.0955;0.170667
20210103113110606_ZVPP-R7_snap.fits;8.88575;26477.1;6.00266;0
20210103113243961_ZVPP-R7_met.fits;7.65594;26509.3;37.2896;0.170667
20210103113210681_ZVPP-R7_snap.fits;8.77349;26496.1;7.40397;0
20210103113310926_ZVPP-R7_met.fits;8.38629;26541.5;24.3615;0.341333
20210103113341646_ZVPP-R7_met.fits;8.02414;26499;22.6986;0.170667
20210103113346425_ZVPP-R7_met.fits;7.95333;26488.8;27.7356;0.512
20210103113405710_ZVPP-R7_met.fits;6.86779;26529.8;14.8558;0.341333
20210103113310755_ZVPP-R7_snap.fits;7.62445;26537.1;7.32316;0
20210103113410830_ZVPP-R7_snap.fits;8.1464;26481.4;5.48201;0
20210103113522510_ZVPP-R7_met.fits;8.37968;26504.9;22.0992;1.536
20210103113535139_ZVPP-R7_met.fits;6.84757;26513.7;14.6439;0.682667
20210103113510905_ZVPP-R7_snap.fits;6.51542;26541.5;7.42502;0
20210103113626681_ZVPP-R7_met.fits;9.4701;26510.7;19.9056;2.90133
20210103113654329_ZVPP-R7_met.fits;6.06779;26516.6;24.0374;2.56
20210103113610979_ZVPP-R7_snap.fits;8.51123;26502;9.30157;0
20210103113711054_ZVPP-R7_snap.fits;7.66444;26456.5;6.22947;0
20210103113841507_ZVPP-R7_met.fits;8.00347;26528.3;36.6287;1.70667
20210103113846798_ZVPP-R7_met.fits;8.60296;26537.1;27.4868;0.512
20210103113854307_ZVPP-R7_met.fits;8.28802;26522.5;124.871;0.853333
20210103113811129_ZVPP-R7_snap.fits;7.30713;26516.6;7.98276;0
20210103113911033_ZVPP-R7_met.fits;8.39533;26500.5;24.8485;0.512
20210103113919566_ZVPP-R7_met.fits;7.57748;26541.5;42.1164;0.512
20210103113927758_ZVPP-R7_met.fits;7.94544;26543;43.6281;0.170667
20210103113940729_ZVPP-R7_met.fits;8.16929;26499;17.5373;0.682667
20210103113911203_ZVPP-R7_snap.fits;8.54136;26449.2;6.34592;0
20210103114026638_ZVPP-R7_met.fits;7.36263;26540;42.1711;0.341333
20210103114031246_ZVPP-R7_met.fits;8.33053;26500.5;30.001;2.73067
20210103114011278_ZVPP-R7_snap.fits;7.8209;26529.8;7.84048;0
20210103114111353_ZVPP-R7_snap.fits;8.62248;26466.8;6.48774;0
20210103114211427_ZVPP-R7_snap.fits;7.07375;26507.8;7.83167;0
20210103114320206_ZVPP-R7_met.fits;7.41053;26502;32.8712;0.341333
20210103114311502_ZVPP-R7_snap.fits;9.15128;26488.8;7.36887;0
20210103114412089_ZVPP-R7_met.fits;7.05084;26518.1;15.6423;1.024
20210103114411577_ZVPP-R7_snap.fits;7.55877;26484.4;7.48305;0
20210103114545443_ZVPP-R7_met.fits;8.67686;26547.4;62.6996;0.853333
20210103114551758_ZVPP-R7_met.fits;7.77338;26521;52.3547;0.170667
20210103114559438_ZVPP-R7_met.fits;10.0319;26519.5;20.3399;2.21867
20210103114511651_ZVPP-R7_snap.fits;8.67556;26481.4;6.32236;0
20210103114622307_ZVPP-R7_met.fits;7.92676;26491.7;16.4581;1.024
20210103114630158_ZVPP-R7_met.fits;7.78657;26537.1;22.0646;0.682667
20210103114656270_ZVPP-R7_met.fits;6.27981;26502;13.3009;0.170667
20210103114611726_ZVPP-R7_snap.fits;8.45327;26460.9;7.68394;0
20210103114711801_ZVPP-R7_snap.fits;7.32697;26485.8;9.48656;0
20210103114845326_ZVPP-R7_met.fits;9.92366;26512.2;31.6888;0.341333
20210103114858809_ZVPP-R7_met.fits;7.70259;26504.9;47.809;0.853333
20210103114811875_ZVPP-R7_snap.fits;8.27797;26529.8;6.76592;0
20210103114919459_ZVPP-R7_met.fits;7.64637;26537.1;40.9183;0.512
20210103114927651_ZVPP-R7_met.fits;7.03688;26547.4;16.5643;0.170667
20210103114932771_ZVPP-R7_met.fits;8.01951;26507.8;42.6403;0.341333
20210103114937379_ZVPP-R7_met.fits;7.25695;26516.6;20.726;2.73067
20210103115000931_ZVPP-R7_met.fits;9.41619;26543;39.8162;0.170667
20210103114911950_ZVPP-R7_snap.fits;8.0703;26528.3;7.09281;0
20210103115031481_ZVPP-R7_met.fits;7.25592;26540;40.317;0.170667
20210103115012025_ZVPP-R7_snap.fits;9.21682;26484.4;6.50551;0
20210103115130361_ZVPP-R7_met.fits;8.27498;26537.1;24.5438;0.512
20210103115204835_ZVPP-R7_met.fits;7.32068;26507.8;17.8228;0.170667
20210103115112099_ZVPP-R7_snap.fits;8.35721;26468.3;8.10952;0
20210103115212174_ZVPP-R7_snap.fits;8.51006;26474.1;7.06656;0
20210103115337337_ZVPP-R7_met.fits;7.97334;26494.6;28.9159;1.024
20210103115312249_ZVPP-R7_snap.fits;8.84738;26474.1;6.06731;0
20210103115419833_ZVPP-R7_met.fits;8.35168;26515.1;24.8627;0.512
20210103115412323_ZVPP-R7_snap.fits;8.23843;26478.5;10.1149;0
20210103115514617_ZVPP-R7_met.fits;7.69836;26510.7;38.5513;0.682667
20210103115525710_ZVPP-R7_met.fits;7.36188;26526.9;15.3239;6.31467
20210103115534243_ZVPP-R7_met.fits;8.22521;26531.2;25.0701;12.288
20210103115512398_ZVPP-R7_snap.fits;7.2644;26531.2;6.90367;0
20210103115609742_ZVPP-R7_met.fits;6.93556;26502;70.5538;0.512
20210103115637902_ZVPP-R7_met.fits;9.32415;26535.6;20.6469;2.56
20210103115612473_ZVPP-R7_snap.fits;7.86253;26490.2;6.50822;0
20210103115752483_ZVPP-R7_met.fits;6.89686;26510.7;15.6778;3.75467
20210103115712547_ZVPP-R7_snap.fits;8.10024;26485.8;5.18452;0
20210103115905870_ZVPP-R7_met.fits;7.37715;26513.7;45.2207;1.87733
20210103115812622_ZVPP-R7_snap.fits;7.44078;26540;8.70401;0
20210103115912697_ZVPP-R7_snap.fits;8.04431;26460.9;9.09042;0
